Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19670,AUGUSTOWSKIE CENTRUM EDUKACYJNE W AUGUSTOWIE TECHNIKUM NR 1 W AUGUSTOWIE IM. 2 KORPUSU POLSKIEGO,,791039305,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:46,2024-01-05 16:23:46,RSPO_Technikum | RSPO_w_skład_złożonej
21656,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ NR 2 CENTRUM KSZTAŁCENIA USTAWICZNEGO W PYRZYCACH,,388094300,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 17:21:28,2024-01-05 17:21:28,RSPO_Technikum | RSPO_w_skład_złożonej
22256,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 - TECHNIKUM NR 2 W GDAŃSKU,,361979470,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:10,2024-01-05 17:40:10,RSPO_Technikum | RSPO_w_skład_złożonej
22266,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W WADOWICACH - TECHNIKUM NR 2 IM. KS. PROF. J. TISCHNERA,,356728450,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:27,2024-01-05 17:40:27,RSPO_Technikum | RSPO_w_skład_złożonej
22273,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 TECHNIKUM NR 14 W GDAŃSKU,,192946811,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:40,2024-01-05 17:40:40,RSPO_Technikum | RSPO_w_skład_złożonej
22274,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 TECHNIKUM NR 8 W GDAŃSKU,,192950994,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:42,2024-01-05 17:40:42,RSPO_Technikum | RSPO_w_skład_złożonej
22283,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W WADOWICACH - TECHNIKUM NR 1 IM.KS.STANISŁAWA STASZICA W WADOWICACH,,356592884,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:59,2024-01-05 17:40:59,RSPO_Technikum | RSPO_w_skład_złożonej
22284,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W WADOWICACH - TECHNIKUM NR 3 IM. KS. JANA TWARDOWSKIEGO W WADOWICACH,,356728190,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:41:01,2024-01-05 17:41:01,RSPO_Technikum | RSPO_w_skład_złożonej
22289,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 1 EKONOMICZNE W SOSNOWCU; UL. GROTA ROWECKIEGO 66,,272115531,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:11,2024-01-05 17:41:11,RSPO_Technikum | RSPO_w_skład_złożonej
22290,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 2 ARCHITEKTONICZNO-BUDOWLANE W SOSNOWCU; UL. BRACI MIEROSZEWSKICH 42,,272115034,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:13,2024-01-05 17:41:13,RSPO_Technikum | RSPO_w_skład_złożonej
22291,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 3 GASTRONOMICZNO-HOTELARSKIE W SOSNOWCU; UL. WAWEL 1,,272115169,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:14,2024-01-05 17:41:14,RSPO_Technikum | RSPO_w_skład_złożonej
22292,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 4 TRANSPORTOWE W SOSNOWCU; UL. KILIŃSKIEGO 31,,000127798,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:16,2024-01-05 17:41:16,RSPO_Technikum | RSPO_w_skład_złożonej
22293,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 5 SAMOCHODOWO-MECHATRONICZNE IM. JANA KILIŃSKIEGO W SOSNOWCU; UL. KILIŃSKIEGO 25,,272149984,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:17,2024-01-05 17:41:17,RSPO_Technikum | RSPO_w_skład_złożonej
22294,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 6 GRAFIKI; LOGISTYKI I ŚRODOWISKA IM. LEGIONÓW POLSKICH W SOSNOWCU; UL. LEGIONÓW 9,,272115301,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:19,2024-01-05 17:41:19,RSPO_Technikum | RSPO_w_skład_złożonej
22295,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO TECHNIKUM NR 7 PROJEKTOWANIA I STYLIZACJI UBIORU W SOSNOWCU; UL. GROTA ROWECKIEGO 64,,272112998,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:41:21,2024-01-05 17:41:21,RSPO_Technikum | RSPO_w_skład_złożonej
22298,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ANDRYCHOWIE - TECHNIKUM NR 1 IM.PROF.TADEUSZA KOTARBIŃSKIEGO W ANDRYCHOWIE,,356565226,1218014,miasto,Andrychów,Małopolskie,2024-01-05 17:41:26,2024-01-05 17:41:26,RSPO_Technikum | RSPO_w_skład_złożonej
22322,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W NIEPOŁOMICACH-TECHNIKUM,,123134596,1219044,miasto,Niepołomice,Małopolskie,2024-01-05 17:42:09,2024-01-05 17:42:09,RSPO_Technikum | RSPO_w_skład_złożonej
22812,I TECHNIKUM IM. TADEUSZA KOŚCIUSZKI W ZESPOLE SZKÓŁ NR 2 W ŁOSICACH,,712570775,1410024,miasto,Łosice,Mazowieckie,2024-01-05 18:04:55,2024-01-05 18:04:55,RSPO_Technikum | RSPO_w_skład_złożonej
22813,I TECHNIKUM W PIONKACH,,673006234,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 18:04:57,2024-01-05 18:04:57,RSPO_Technikum | RSPO_w_skład_złożonej
22818,I ZESPÓŁ SZKÓŁ IM. STANISŁAWA STASZICA WE WSCHOWIE TECHNIKUM,,978000149,0812034,miasto,Wschowa,Lubuskie,2024-01-05 18:05:06,2024-01-05 18:05:06,RSPO_Technikum | RSPO_w_skład_złożonej
22930,II TECHNIKUM,,712542000,1410024,miasto,Łosice,Mazowieckie,2024-01-05 18:12:42,2024-01-05 18:12:42,RSPO_Technikum | RSPO_w_skład_złożonej
22931,II TECHNIKUM IM.MARSZAŁKA JÓZEFA PIŁSUDSKIEGO W PIONKACH,,672994081,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 18:12:44,2024-01-05 18:12:44,RSPO_Technikum | RSPO_w_skład_złożonej
23673,LUBELSKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO TECHNIKUM MECHANICZNE W LUBLINIE,,431259402,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:45:25,2024-01-05 18:45:25,RSPO_Technikum | RSPO_w_skład_złożonej
24562,PAŃSTWOWE SZKOŁY BUDOWNICTWA I GEODEZJI TECHNIKUM BUDOWLANO-GEODEZYJNE W LUBLINIE,,432516433,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:11:51,2024-01-05 19:11:51,RSPO_Technikum | RSPO_w_skład_złożonej
24565,PAŃSTWOWE SZKOŁY BUDOWNICTWA I GEODEZJI W LUBLINIE TECHNIKUM TERENÓW ZIELENI,,431255574,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:11:56,2024-01-05 19:11:56,RSPO_Technikum | RSPO_w_skład_złożonej
24570,PAŃSTWOWE SZKOŁY BUDOWNICTWA W GDAŃSKU - TECHNIKUM NR 5,,192952042,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:12:04,2024-01-05 19:12:04,RSPO_Technikum | RSPO_w_skład_złożonej
25417,POWIATOWY ZESPÓŁ SZKÓŁ W CHOJNOWIE; TECHNIKUM IM. ORLĄT LWOWSKICH,,021012811,0209011,gmina miejska,Chojnów,Dolnośląskie,2024-01-05 19:37:45,2024-01-05 19:37:45,RSPO_Technikum | RSPO_w_skład_złożonej
10291,PUBLICZNA SZKOŁA GASTRONOMICZNA HO-GA - TECHNIKUM WE WROCŁAWIU,,022013008,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2023-09-19 15:18:34,2024-01-05 19:40:17,RSPO_samodzielna | RSPO_Technikum
25910,PUBLICZNE TECHNIKUM,,161546850,1610044,miasto,Prudnik,Opolskie,2024-01-05 20:43:45,2024-01-05 20:43:45,RSPO_Technikum | RSPO_w_skład_złożonej
25911,PUBLICZNE TECHNIKUM CHŁODNICTWA I KLIMATYZACJI W TARNOBRZEGU,,362525854,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 20:43:47,2024-01-05 20:43:47,RSPO_Technikum | RSPO_w_skład_złożonej
25912,PUBLICZNE TECHNIKUM GAZOWNICTWA W TARNOBRZEGU,,181167461,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 20:43:50,2024-01-05 20:43:50,RSPO_Technikum | RSPO_w_skład_złożonej
11399,"PUBLICZNE TECHNIKUM INFORMATYCZNE ""COMPUTER COLLEGE"" W KOSZALINIE",,321297862,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2023-09-19 15:48:53,2024-01-05 20:43:53,RSPO_samodzielna | RSPO_Technikum
25913,PUBLICZNE TECHNIKUM LEŚNE ZESPOŁU SZKÓŁ W TUŁOWICACH,,000124357,1609124,miasto,Tułowice,Opolskie,2024-01-05 20:43:54,2024-01-05 20:43:54,RSPO_Technikum | RSPO_w_skład_złożonej
25914,PUBLICZNE TECHNIKUM NR 1,,532333965,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:43:55,2024-01-05 20:43:55,RSPO_Technikum | RSPO_w_skład_złożonej
25915,PUBLICZNE TECHNIKUM NR 2 W OPOLU,,532334485,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:43:57,2024-01-05 20:43:57,RSPO_Technikum | RSPO_w_skład_złożonej
25916,PUBLICZNE TECHNIKUM NR 3 W OPOLU,,532384069,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:44:00,2024-01-05 20:44:00,RSPO_Technikum | RSPO_w_skład_złożonej
25917,PUBLICZNE TECHNIKUM NR 4 IM. RTM. WITOLDA PILECKIEGO W OPOLU,,532342912,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:44:02,2024-01-05 20:44:02,RSPO_Technikum | RSPO_w_skład_złożonej
25918,PUBLICZNE TECHNIKUM NR 5,,532329930,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:44:04,2024-01-05 20:44:04,RSPO_Technikum | RSPO_w_skład_złożonej
25919,PUBLICZNE TECHNIKUM NR 7 W OPOLU,,532311219,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:44:05,2024-01-05 20:44:05,RSPO_Technikum | RSPO_w_skład_złożonej
25920,PUBLICZNE TECHNIKUM RZEMIOSŁA I PRZEDSIĘBIORCZOŚCI,,380185321,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 20:44:07,2024-01-05 20:44:07,RSPO_Technikum | RSPO_w_skład_złożonej
25921,PUBLICZNE TECHNIKUM W DOBRZENIU WIELKIM,,361217464,1609032,gmina wiejska,Dobrzeń Wielki,Opolskie,2024-01-05 20:44:09,2024-01-05 20:44:09,RSPO_Technikum | RSPO_w_skład_złożonej
11400,PUBLICZNE TECHNIKUM W OPOLU,,386081491,1661011,gmina miejska,Opole,Opolskie,2023-09-19 15:48:54,2024-01-05 20:44:10,RSPO_samodzielna | RSPO_Technikum
25922,PUBLICZNE TECHNIKUM W ZESPOLE SZKÓŁ PONADGIMNAZJALNYCH NR 5,,080096940,0804044,miasto,Kożuchów,Lubuskie,2024-01-05 20:44:11,2024-01-05 20:44:11,RSPO_Technikum | RSPO_w_skład_złożonej
11401,PUBLICZNE TECHNIKUM WOJEWÓDZKIEGO ZAKŁADU DOSKONALENIA ZAWODOWEGO W OPOLU,,161492320,1661011,gmina miejska,Opole,Opolskie,2023-09-19 15:48:55,2024-01-05 20:44:13,RSPO_samodzielna | RSPO_Technikum
25923,PUBLICZNE TECHNIKUM ZESPOŁU SZKÓŁ IM. JÓZEFA WARSZEWICZA W PRÓSZKOWIE,,532327516,1609104,miasto,Prószków,Opolskie,2024-01-05 20:44:15,2024-01-05 20:44:15,RSPO_Technikum | RSPO_w_skład_złożonej
25924,PUBLICZNE TECHNIKUM ZESPOŁU SZKÓŁ W OZIMKU,,160211490,1609084,miasto,Ozimek,Opolskie,2024-01-05 20:44:17,2024-01-05 20:44:17,RSPO_Technikum | RSPO_w_skład_złożonej
25990,SALEZJAŃSKIE PUBLICZNE TECHNIKUM W OŚWIĘCIMIU,,122685414,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 20:46:13,2024-01-05 20:46:13,RSPO_Technikum | RSPO_w_skład_złożonej
25991,SALEZJAŃSKIE PUBLICZNE TECHNIKUM W ŚWIĘTOCHŁOWICACH,,243085650,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 20:46:15,2024-01-05 20:46:15,RSPO_Technikum | RSPO_w_skład_złożonej
26205,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNEJ IM. MARII GRZEGORZEWSKIEJ TECHNIKUM ŻYWIENIA I USŁUG GASTRONOMICZNYCH,,331453254,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 20:53:30,2024-01-05 20:53:30,RSPO_specjalna | RSPO_Technikum | RSPO_w_skład_złożonej
26604,SZKOŁA MISTRZOSTWA SPORTOWEGO W RADOMIU,,363524791,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 21:04:25,2024-01-05 21:04:25,RSPO_Technikum | RSPO_w_skład_złożonej
30871,SZKOŁY EKONOMICZNO-HANDLOWE IM. MACIERZY SZKOLNEJ W GDAŃSKU TECHNIKUM NR 11 W GDAŃSKU,,192942380,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 02:57:45,2024-01-06 02:57:45,RSPO_Technikum | RSPO_w_skład_złożonej
30874,"SZKOŁY OKRĘTOWE I TECHNICZNE ""CONRADINUM"" W GDAŃSKU TECHNIKUM NR 18",,192820926,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 02:57:51,2024-01-06 02:57:51,RSPO_Technikum | RSPO_w_skład_złożonej
30878,TECHIKUM IM. JANA PAWŁA II W ŻARNOWCU,,273579706,2416102,gmina wiejska,Żarnowiec,Śląskie,2024-01-06 02:57:59,2024-01-06 02:57:59,RSPO_Technikum | RSPO_w_skład_złożonej
30881,TECHNIKUM,,020363684,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-01-06 02:58:09,2024-01-06 02:58:09,RSPO_Technikum | RSPO_w_skład_złożonej
30882,TECHNIKUM,,180640760,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:58:11,2024-01-06 02:58:11,RSPO_Technikum | RSPO_w_skład_złożonej
30883,TECHNIKUM,,120150577,1208054,miasto,Miechów,Małopolskie,2024-01-06 02:58:12,2024-01-06 02:58:12,RSPO_Technikum | RSPO_w_skład_złożonej
30884,TECHNIKUM,,020444514,0205024,miasto,Bolków,Dolnośląskie,2024-01-06 02:58:14,2024-01-06 02:58:14,RSPO_Technikum | RSPO_w_skład_złożonej
30885,TECHNIKUM,,911305326,0408044,miasto,Dobrzyń Nad Wisłą,Kujawsko-Pomorskie,2024-01-06 02:58:15,2024-01-06 02:58:15,RSPO_Technikum | RSPO_w_skład_złożonej
30886,TECHNIKUM,,391003426,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-06 02:58:17,2024-01-06 02:58:17,RSPO_Technikum | RSPO_w_skład_złożonej
30887,TECHNIKUM,,251595579,3017052,gmina wiejska,Przygodzice,Wielkopolskie,2024-01-06 02:58:19,2024-01-06 02:58:19,RSPO_Technikum | RSPO_w_skład_złożonej
30888,TECHNIKUM,,070455039,2403031,gmina miejska,Wisła,Śląskie,2024-01-06 02:58:21,2024-01-06 02:58:21,RSPO_Technikum | RSPO_w_skład_złożonej
30889,TECHNIKUM,,812042978,3211044,miasto,Police,Zachodniopomorskie,2024-01-06 02:58:22,2024-01-06 02:58:22,RSPO_Technikum | RSPO_w_skład_złożonej
30890,TECHNIKUM,,340352052,0406034,miasto,Łasin,Kujawsko-Pomorskie,2024-01-06 02:58:24,2024-01-06 02:58:24,RSPO_Technikum | RSPO_w_skład_złożonej
30891,TECHNIKUM,,977994277,0810021,gmina miejska,Żagań,Lubuskie,2024-01-06 02:58:26,2024-01-06 02:58:26,RSPO_Technikum | RSPO_w_skład_złożonej
30892,TECHNIKUM,,081083603,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:58:27,2024-01-06 02:58:27,RSPO_Technikum | RSPO_w_skład_złożonej
30893,TECHNIKUM,,015292413,1405011,gmina miejska,Milanówek,Mazowieckie,2024-01-06 02:58:29,2024-01-06 02:58:29,RSPO_Technikum | RSPO_w_skład_złożonej
30894,TECHNIKUM,,122203987,1214054,miasto,Proszowice,Małopolskie,2024-01-06 02:58:31,2024-01-06 02:58:31,RSPO_Technikum | RSPO_w_skład_złożonej
30895,TECHNIKUM,,519459478,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-06 02:58:33,2024-01-06 02:58:33,RSPO_Technikum | RSPO_w_skład_złożonej
30896,TECHNIKUM,,519479713,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-06 02:58:34,2024-01-06 02:58:34,RSPO_Technikum | RSPO_w_skład_złożonej
30897,TECHNIKUM,,192797660,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-06 02:58:36,2024-01-06 02:58:36,RSPO_Technikum | RSPO_w_skład_złożonej
30898,TECHNIKUM,,831205463,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:58:38,2024-01-06 02:58:38,RSPO_Technikum | RSPO_w_skład_złożonej
30899,TECHNIKUM,,015256624,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-06 02:58:39,2024-01-06 02:58:39,RSPO_Technikum | RSPO_w_skład_złożonej
30900,TECHNIKUM,,519479618,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-06 02:58:41,2024-01-06 02:58:41,RSPO_Technikum | RSPO_w_skład_złożonej
30901,TECHNIKUM,,831354269,1812032,gmina wiejska,Jeżowe,Podkarpackie,2024-01-06 02:58:43,2024-01-06 02:58:43,RSPO_Technikum | RSPO_w_skład_złożonej
30902,TECHNIKUM,,180642820,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:58:44,2024-01-06 02:58:44,RSPO_Technikum | RSPO_w_skład_złożonej
30903,TECHNIKUM,,180642977,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:58:46,2024-01-06 02:58:46,RSPO_Technikum | RSPO_w_skład_złożonej
30904,TECHNIKUM,,634219680,3024064,miasto,Pniewy,Wielkopolskie,2024-01-06 02:58:48,2024-01-06 02:58:48,RSPO_Technikum | RSPO_w_skład_złożonej
30905,TECHNIKUM,,830474646,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2024-01-06 02:58:49,2024-01-06 02:58:49,RSPO_Technikum | RSPO_w_skład_złożonej
30906,TECHNIKUM,,120749630,1211072,gmina wiejska,Lipnica Wielka,Małopolskie,2024-01-06 02:58:51,2024-01-06 02:58:51,RSPO_Technikum | RSPO_w_skład_złożonej
30907,TECHNIKUM,,211236742,0803054,miasto,Skwierzyna,Lubuskie,2024-01-06 02:58:53,2024-01-06 02:58:53,RSPO_Technikum | RSPO_w_skład_złożonej
30908,TECHNIKUM,,211235441,0806024,miasto,Drezdenko,Lubuskie,2024-01-06 02:58:54,2024-01-06 02:58:54,RSPO_Technikum | RSPO_w_skład_złożonej
30909,TECHNIKUM,,211239730,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-06 02:58:56,2024-01-06 02:58:56,RSPO_Technikum | RSPO_w_skład_złożonej
30910,TECHNIKUM,,015552647,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-06 02:58:57,2024-01-06 02:58:57,RSPO_Technikum | RSPO_w_skład_złożonej
30911,TECHNIKUM,,570858997,3019062,gmina wiejska,Szydłowo,Wielkopolskie,2024-01-06 02:58:59,2024-01-06 02:58:59,RSPO_Technikum | RSPO_w_skład_złożonej
30912,TECHNIKUM,,361942969,0620134,miasto,Szczebrzeszyn,Lubelskie,2024-01-06 02:59:00,2024-01-06 02:59:00,RSPO_Technikum | RSPO_w_skład_złożonej
30913,TECHNIKUM,,361987720,2009011,gmina miejska,Sejny,Podlaskie,2024-01-06 02:59:02,2024-01-06 02:59:02,RSPO_Technikum | RSPO_w_skład_złożonej
30914,TECHNIKUM,,151402135,2416084,miasto,Szczekociny,Śląskie,2024-01-06 02:59:03,2024-01-06 02:59:03,RSPO_Technikum | RSPO_w_skład_złożonej
30915,TECHNIKUM,,072805124,2417092,gmina wiejska,Milówka,Śląskie,2024-01-06 02:59:05,2024-01-06 02:59:05,RSPO_Technikum | RSPO_w_skład_złożonej
30916,TECHNIKUM,,651495983,1813025,obszar wiejski,Dubiecko,Podkarpackie,2024-01-06 02:59:07,2024-01-06 02:59:07,RSPO_Technikum | RSPO_w_skład_złożonej
30917,TECHNIKUM,,519479794,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-06 02:59:08,2024-01-06 02:59:08,RSPO_Technikum | RSPO_w_skład_złożonej
30918,TECHNIKUM,,910952118,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-06 02:59:09,2024-01-06 02:59:09,RSPO_Technikum | RSPO_w_skład_złożonej
30919,TECHNIKUM,,146520321,1421011,gmina miejska,Piastów,Mazowieckie,2024-01-06 02:59:11,2024-01-06 02:59:11,RSPO_Technikum | RSPO_w_skład_złożonej
30920,TECHNIKUM,,061600400,0615052,gmina wiejska,Komarówka Podlaska,Lubelskie,2024-01-06 02:59:13,2024-01-06 02:59:13,RSPO_Technikum | RSPO_w_skład_złożonej
30921,TECHNIKUM,,146519045,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-06 02:59:14,2024-01-06 02:59:14,RSPO_Technikum | RSPO_w_skład_złożonej
30922,TECHNIKUM,,519458830,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-06 02:59:16,2024-01-06 02:59:16,RSPO_Technikum | RSPO_w_skład_złożonej
30923,TECHNIKUM,,611329862,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-06 02:59:18,2024-01-06 02:59:18,RSPO_Technikum | RSPO_w_skład_złożonej
19165,TECHNIKUM,,365369768,0803064,miasto,Trzciel,Lubuskie,2023-09-19 19:03:16,2024-01-06 02:59:19,RSPO_samodzielna | RSPO_Technikum
30924,TECHNIKUM,,380969152,2401074,miasto,Siewierz,Śląskie,2024-01-06 02:59:21,2024-01-06 02:59:21,RSPO_Technikum | RSPO_w_skład_złożonej
30925,TECHNIKUM,,386959120,0219021,gmina miejska,Świebodzice,Dolnośląskie,2024-01-06 02:59:23,2024-01-06 02:59:23,RSPO_Technikum | RSPO_w_skład_złożonej
30926,TECHNIKUM,,362439126,0413045,obszar wiejski,Więcbork,Kujawsko-Pomorskie,2024-01-06 02:59:25,2024-01-06 02:59:25,RSPO_Technikum | RSPO_w_skład_złożonej
30927,TECHNIKUM,,362438776,0413044,miasto,Więcbork,Kujawsko-Pomorskie,2024-01-06 02:59:27,2024-01-06 02:59:27,RSPO_Technikum | RSPO_w_skład_złożonej
30928,TECHNIKUM,,362438664,0413024,miasto,Sępólno Krajeńskie,Kujawsko-Pomorskie,2024-01-06 02:59:28,2024-01-06 02:59:28,RSPO_Technikum | RSPO_w_skład_złożonej
30929,TECHNIKUM,,384164072,0411062,gmina wiejska,Radziejów,Kujawsko-Pomorskie,2024-01-06 02:59:30,2024-01-06 02:59:30,RSPO_Technikum | RSPO_w_skład_złożonej
30930,TECHNIKUM,,385799683,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-06 02:59:32,2024-01-06 02:59:32,RSPO_Technikum | RSPO_w_skład_złożonej
30931,TECHNIKUM,,110724655,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-06 02:59:34,2024-01-06 02:59:34,RSPO_Technikum | RSPO_w_skład_złożonej
30932,TECHNIKUM,,020356201,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-06 02:59:36,2024-01-06 02:59:36,RSPO_Technikum | RSPO_w_skład_złożonej
30933,TECHNIKUM,,371014351,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-06 02:59:37,2024-01-06 02:59:37,RSPO_Technikum | RSPO_w_skład_złożonej
30934,TECHNIKUM,,015555574,1434041,gmina miejska,Zielonka,Mazowieckie,2024-01-06 02:59:39,2024-01-06 02:59:39,RSPO_Technikum | RSPO_w_skład_złożonej
30935,TECHNIKUM,,020603711,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-06 02:59:41,2024-01-06 02:59:41,RSPO_Technikum | RSPO_w_skład_złożonej
30936,TECHNIKUM,,231185791,0212035,obszar wiejski,Lwówek Śląski,Dolnośląskie,2024-01-06 02:59:43,2024-01-06 02:59:43,RSPO_Technikum | RSPO_w_skład_złożonej
30937,TECHNIKUM,,141473404,1434124,miasto,Wołomin,Mazowieckie,2024-01-06 02:59:47,2024-01-06 02:59:47,RSPO_Technikum | RSPO_w_skład_złożonej
30938,TECHNIKUM,,015770976,1438024,miasto,Mszczonów,Mazowieckie,2024-01-06 02:59:49,2024-01-06 02:59:49,RSPO_Technikum | RSPO_w_skład_złożonej
30939,TECHNIKUM,,871668321,0402074,miasto,Jabłonowo Pomorskie,Kujawsko-Pomorskie,2024-01-06 02:59:51,2024-01-06 02:59:51,RSPO_Technikum | RSPO_w_skład_złożonej
30940,TECHNIKUM,,331453410,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-06 02:59:53,2024-01-06 02:59:53,RSPO_Technikum | RSPO_w_skład_złożonej
30941,TECHNIKUM,,231185785,0212014,miasto,Gryfów Śląski,Dolnośląskie,2024-01-06 02:59:55,2024-01-06 02:59:55,RSPO_Technikum | RSPO_w_skład_złożonej
30942,TECHNIKUM,,160270669,1607064,miasto,Otmuchów,Opolskie,2024-01-06 02:59:56,2024-01-06 02:59:56,RSPO_Technikum | RSPO_w_skład_złożonej
30943,TECHNIKUM,,750215228,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-06 02:59:58,2024-01-06 02:59:58,RSPO_Technikum | RSPO_w_skład_złożonej
30944,TECHNIKUM,,830474474,1806024,miasto,Kolbuszowa,Podkarpackie,2024-01-06 03:00:00,2024-01-06 03:00:00,RSPO_Technikum | RSPO_w_skład_złożonej
30945,TECHNIKUM,,750721374,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-06 03:00:01,2024-01-06 03:00:01,RSPO_Technikum | RSPO_w_skład_złożonej
