Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2539,Sad Rejonowy w Wejherowie,,000321939,2215031,gmina miejska,Wejherowo,Pomorskie,2017-08-11 02:18:53,2024-02-13 11:58:18,sąd | sąd rejonowy
2583,Sąd Rejonowy  w Słupsku,,00032261400000,2263011,gmina miejska,Słupsk,Pomorskie,2017-08-11 02:19:19,2017-08-11 02:19:19,sąd | sąd rejonowy
2527,Sąd Rejonowy  w Toruniu,,00032164900000,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2017-08-11 02:18:46,2017-08-11 02:18:46,sąd | sąd rejonowy
2801,Sąd Rejonowy dla Krakowa-Krowodrzy w Krakowie,,00068364800000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:21:36,2017-08-11 02:21:36,sąd | sąd rejonowy
2802,Sąd Rejonowy dla Krakowa-Nowej Huty w Krakowie,,00068365400000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:21:36,2017-08-11 02:21:36,sąd | sąd rejonowy
2803,Sąd Rejonowy dla Krakowa-Podgórza w Krakowie,,00068366000000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:21:37,2017-08-11 02:21:37,sąd | sąd rejonowy
2800,Sąd Rejonowy dla Krakowa-Śródmieścia w Krakowie,,00068363100000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:21:35,2017-08-11 02:21:35,sąd | sąd rejonowy
2630,Sąd Rejonowy dla Łodzi-Śródmieścia w Łodzi,,00032341800000,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2017-08-11 02:19:52,2017-08-11 02:19:52,sąd | sąd rejonowy
2865,Sąd Rejonowy dla Łodzi-Widzewa w Łodzi,,47235420600000,1061069,delegatura,Łódź-Widzew,Łódzkie,2017-08-11 02:22:14,2017-08-11 02:22:14,sąd | sąd rejonowy
2842,Sąd Rejonowy dla m.st. Warszawy w Warszawie,,14035658200000,1465108,dzielnica,Śródmieście,Mazowieckie,2017-08-11 02:22:00,2017-08-11 02:22:00,sąd | sąd rejonowy
2837,Sąd Rejonowy dla Warszawy Pragi-Południe w Warszawie,,14031853500000,1465078,dzielnica,Praga-Południe,Mazowieckie,2017-08-11 02:21:57,2017-08-11 02:21:57,sąd | sąd rejonowy
2838,Sąd Rejonowy dla Warszawy Pragi-Północ w Warszawie,,14031855800000,1465078,dzielnica,Praga-Południe,Mazowieckie,2017-08-11 02:21:58,2017-08-11 02:21:58,sąd | sąd rejonowy
2814,Sąd Rejonowy dla Warszawy-Mokotowa w Warszawie,,00125604900000,1465188,dzielnica,Wola,Mazowieckie,2017-08-11 02:21:44,2017-08-11 02:21:44,sąd | sąd rejonowy
2832,Sąd Rejonowy dla Warszawy-Śródmieścia w Warszawie,,01642182900000,1465108,dzielnica,Śródmieście,Mazowieckie,2017-08-11 02:21:54,2017-08-11 02:21:54,sąd | sąd rejonowy
2840,Sąd Rejonowy dla Warszawy-Woli w Warszawie,,14035669400000,1465028,dzielnica,Bemowo,Mazowieckie,2017-08-11 02:21:59,2017-08-11 02:21:59,sąd | sąd rejonowy
2839,Sąd Rejonowy dla Warszawy-Żoliborza w Warszawie,,14035663600000,1465028,dzielnica,Bemowo,Mazowieckie,2017-08-11 02:21:58,2017-08-11 02:21:58,sąd | sąd rejonowy
2798,Sąd Rejonowy dla Wrocława-Krzyków we Wrocławiu,,00068361900000,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2017-08-11 02:21:34,2017-08-11 02:21:34,sąd | sąd rejonowy
2797,Sąd Rejonowy dla Wrocławia-Fabrycznej we Wrocławiu,,00068360200000,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2017-08-11 02:21:33,2017-08-11 02:21:33,sąd | sąd rejonowy
2796,Sąd Rejonowy dla Wrocławia-Śródmieścia we Wrocławiu,,00068359400000,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2017-08-11 02:21:32,2017-08-11 02:21:32,sąd | sąd rejonowy
2848,Sąd Rejonowy Gdańsk-Południe w Gdańsku,,22006812800000,2261011,gmina miejska,Gdańsk,Pomorskie,2017-08-11 02:22:04,2017-08-11 02:22:04,sąd | sąd rejonowy
2847,Sąd Rejonowy Gdańsk-Północ w Gdańsku,,22006808000000,2261011,gmina miejska,Gdańsk,Pomorskie,2017-08-11 02:22:03,2017-08-11 02:22:03,sąd | sąd rejonowy
2850,Sąd Rejonowy Katowice-Wschód w Katowicach,,24059885600000,2469011,gmina miejska,Katowice,Śląskie,2017-08-11 02:22:05,2017-08-11 02:22:05,sąd | sąd rejonowy
2851,Sąd Rejonowy Katowice-Zachód w Katowicach,,24059887900000,2469011,gmina miejska,Katowice,Śląskie,2017-08-11 02:22:05,2017-08-11 02:22:05,sąd | sąd rejonowy
2834,Sąd Rejonowy Lublin-Wschód w Lublinie z siedzibą w Świdniku,,06071619200000,0617011,gmina miejska,Świdnik,Lubelskie,2017-08-11 02:21:55,2017-08-11 02:21:55,sąd | sąd rejonowy
2833,Sąd Rejonowy Lublin-Zachód w Lublinie,,06071231400000,0663011,gmina miejska,Lublin,Lubelskie,2017-08-11 02:21:55,2017-08-11 02:21:55,sąd | sąd rejonowy
2855,Sąd Rejonowy Poznań-Grunwald i Jeżyce w Poznaniu,,30070588900000,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2017-08-11 02:22:08,2017-08-11 02:22:08,sąd | sąd rejonowy
