Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4956,Adam Andruszkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:13,2019-09-30 02:46:13,posłowie/Sejm
5011,Adam Cyrański,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:45,2019-09-30 02:46:45,posłowie/Sejm
5098,Adam Kałaska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:41,2019-09-30 02:47:41,posłowie/Sejm
5118,Adam Korol,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:56,2019-09-30 02:47:56,posłowie/Sejm
5165,Adam Lipiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:28,2019-09-30 02:48:28,posłowie/Sejm
5241,Adam Ołdakowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:25,2019-09-30 02:49:25,posłowie/Sejm
5336,Adam Szłapka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:40,2019-09-30 02:50:40,posłowie/Sejm
5350,Adam Śnieżek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:52,2019-09-30 02:50:52,posłowie/Sejm
4987,Agata Borowiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:30,2019-09-30 02:46:30,posłowie/Sejm
5075,Agnieszka Hanajczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:25,2019-09-30 02:47:25,posłowie/Sejm
5113,Agnieszka Kołacz-Leszczyńska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:52,2019-09-30 02:47:52,posłowie/Sejm
5269,Agnieszka Pomaska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:45,2019-09-30 02:49:45,posłowie/Sejm
5317,Agnieszka Soin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:26,2019-09-30 02:50:26,posłowie/Sejm
5347,Agnieszka Ścigaj,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:49,2019-09-30 02:50:49,posłowie/Sejm
5208,Aldona Młyńczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:58,2019-09-30 02:48:58,posłowie/Sejm
5214,Aleksander Mrówczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:03,2019-09-30 02:49:03,posłowie/Sejm
5002,Alicja Chybicka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:40,2019-09-30 02:46:40,posłowie/Sejm
5021,Alicja Dąbrowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:51,2019-09-30 02:46:51,posłowie/Sejm
5095,Alicja Kaczorowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:39,2019-09-30 02:47:39,posłowie/Sejm
4954,Andrzej Adamczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:12,2019-09-30 02:46:12,posłowie/Sejm
5019,Andrzej Czerwiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:50,2019-09-30 02:46:50,posłowie/Sejm
5051,Andrzej Gawron,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:09,2019-09-30 02:47:09,posłowie/Sejm
5110,Andrzej Kobylarz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:50,2019-09-30 02:47:50,posłowie/Sejm
5124,Andrzej Kosztowniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:00,2019-09-30 02:48:00,posłowie/Sejm
5139,Andrzej Kryj,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:10,2019-09-30 02:48:10,posłowie/Sejm
5175,Andrzej Maciejewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:35,2019-09-30 02:48:35,posłowie/Sejm
5192,Andrzej Matusiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:45,2019-09-30 02:48:45,posłowie/Sejm
5196,Andrzej Melak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:48,2019-09-30 02:48:48,posłowie/Sejm
5312,Andrzej Smirnow,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:21,2019-09-30 02:50:21,posłowie/Sejm
5319,Andrzej Sośnierz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:27,2019-09-30 02:50:27,posłowie/Sejm
5335,Andrzej Szlachta,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:39,2019-09-30 02:50:39,posłowie/Sejm
5018,Anita Czerwińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:49,2019-09-30 02:46:49,posłowie/Sejm
4978,Anna Białkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:25,2019-09-30 02:46:25,posłowie/Sejm
5003,Anna Cicholska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:40,2019-09-30 02:46:40,posłowie/Sejm
5016,Anna Czech,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:48,2019-09-30 02:46:48,posłowie/Sejm
5314,Anna Elżbieta Sobecka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:23,2019-09-30 02:50:23,posłowie/Sejm
5138,Anna Krupka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:09,2019-09-30 02:48:09,posłowie/Sejm
5151,Anna Kwiecień,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:19,2019-09-30 02:48:19,posłowie/Sejm
5304,Anna Maria Siarkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:14,2019-09-30 02:50:14,posłowie/Sejm
5204,Anna Milczanowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:55,2019-09-30 02:48:55,posłowie/Sejm
5225,Anna Nemś,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:12,2019-09-30 02:49:12,posłowie/Sejm
5246,Anna Paluch,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:29,2019-09-30 02:49:29,posłowie/Sejm
5300,Anna Schmidt-Rodziewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:10,2019-09-30 02:50:10,posłowie/Sejm
5373,Anna Wasilewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:11,2019-09-30 02:51:11,posłowie/Sejm
5027,Antoni Duda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:55,2019-09-30 02:46:55,posłowie/Sejm
5177,Antoni Macierewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:36,2019-09-30 02:48:36,posłowie/Sejm
5198,Antoni Mężydło,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:50,2019-09-30 02:48:50,posłowie/Sejm
5015,Arkadiusz Czartoryski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:47,2019-09-30 02:46:47,posłowie/Sejm
5184,Arkadiusz Marchewka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:40,2019-09-30 02:48:40,posłowie/Sejm
5218,Arkadiusz Mularczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:06,2019-09-30 02:49:06,posłowie/Sejm
5222,Arkadiusz Myrcha,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:09,2019-09-30 02:49:09,posłowie/Sejm
5030,Artur Dunin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:56,2019-09-30 02:46:56,posłowie/Sejm
5054,Artur Gierada,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:11,2019-09-30 02:47:11,posłowie/Sejm
5316,Artur Soboń,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:25,2019-09-30 02:50:25,posłowie/Sejm
5329,Artur Szałabawka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:35,2019-09-30 02:50:35,posłowie/Sejm
5396,Artur Zasada,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:32,2019-09-30 02:51:32,posłowie/Sejm
4973,Barbara Bartuś,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:22,2019-09-30 02:46:22,posłowie/Sejm
4992,Barbara Bubula,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:34,2019-09-30 02:46:34,posłowie/Sejm
5000,Barbara Chrobak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:39,2019-09-30 02:46:39,posłowie/Sejm
5025,Barbara Dolniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:53,2019-09-30 02:46:53,posłowie/Sejm
5037,Barbara Dziuk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:00,2019-09-30 02:47:00,posłowie/Sejm
5392,Bartłomiej Wróblewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:29,2019-09-30 02:51:29,posłowie/Sejm
5093,Bartosz Józwiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:38,2019-09-30 02:47:38,posłowie/Sejm
5127,Bartosz Kownacki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:02,2019-09-30 02:48:02,posłowie/Sejm
5181,Beata Małecka-Libera,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:38,2019-09-30 02:48:38,posłowie/Sejm
5190,Beata Mateusiak-Pielucha,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:44,2019-09-30 02:48:44,posłowie/Sejm
5140,Bernadeta Krynicka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:11,2019-09-30 02:48:11,posłowie/Sejm
5249,Błażej Parda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:31,2019-09-30 02:49:31,posłowie/Sejm
5156,Bogdan Latosiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:23,2019-09-30 02:48:23,posłowie/Sejm
4995,Borys Budka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:35,2019-09-30 02:46:35,posłowie/Sejm
4989,Bożena Borys-Szopa,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:32,2019-09-30 02:46:32,posłowie/Sejm
5076,Bożena Henczyca,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:25,2019-09-30 02:47:25,posłowie/Sejm
5099,Bożena Kamińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:42,2019-09-30 02:47:42,posłowie/Sejm
5342,Bożena Szydłowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:45,2019-09-30 02:50:45,posłowie/Sejm
4996,Bożenna Bukiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:36,2019-09-30 02:46:36,posłowie/Sejm
5067,Cezary Grabarczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:20,2019-09-30 02:47:20,posłowie/Sejm
5360,Cezary Tomczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:00,2019-09-30 02:51:00,posłowie/Sejm
5213,Czesław Mroczek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:02,2019-09-30 02:49:02,posłowie/Sejm
5315,Czesław Sobierajski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:24,2019-09-30 02:50:24,posłowie/Sejm
5205,Daniel Milewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:56,2019-09-30 02:48:56,posłowie/Sejm
5233,Danuta Nowicka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:18,2019-09-30 02:49:18,posłowie/Sejm
5259,Danuta Pietraszewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:38,2019-09-30 02:49:38,posłowie/Sejm
4975,Dariusz Bąk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:23,2019-09-30 02:46:23,posłowie/Sejm
5143,Dariusz Kubiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:13,2019-09-30 02:48:13,posłowie/Sejm
5261,Dariusz Piontkowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:39,2019-09-30 02:49:39,posłowie/Sejm
5353,Dominik Tarczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:54,2019-09-30 02:50:54,posłowie/Sejm
4959,Dorota Arciszewska-Mielewczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:15,2019-09-30 02:46:15,posłowie/Sejm
5227,Dorota Niedziela,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:13,2019-09-30 02:49:13,posłowie/Sejm
5287,Dorota Rutkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:59,2019-09-30 02:49:59,posłowie/Sejm
5303,Edward Siarka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:13,2019-09-30 02:50:13,posłowie/Sejm
5028,Elżbieta Duda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:55,2019-09-30 02:46:55,posłowie/Sejm
5047,Elżbieta Gapińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:06,2019-09-30 02:47:06,posłowie/Sejm
5053,Elżbieta Gelert,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:10,2019-09-30 02:47:10,posłowie/Sejm
5278,Elżbieta Radziszewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:52,2019-09-30 02:49:52,posłowie/Sejm
5324,Elżbieta Stępień,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:31,2019-09-30 02:50:31,posłowie/Sejm
5265,Elżbieta Teresa Płonka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:42,2019-09-30 02:49:42,posłowie/Sejm
5383,Elżbieta Witek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:20,2019-09-30 02:51:20,posłowie/Sejm
5402,Elżbieta Zielińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:38,2019-09-30 02:51:38,posłowie/Sejm
5109,Eugeniusz Kłopotek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:49,2019-09-30 02:47:49,posłowie/Sejm
5026,Ewa Drozd,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:54,2019-09-30 02:46:54,posłowie/Sejm
5040,Ewa Filipiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:02,2019-09-30 02:47:02,posłowie/Sejm
5116,Ewa Kołodziej,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:54,2019-09-30 02:47:54,posłowie/Sejm
5128,Ewa Kozanecka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:03,2019-09-30 02:48:03,posłowie/Sejm
5162,Ewa Lieder,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:26,2019-09-30 02:48:26,posłowie/Sejm
5179,Ewa Malik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:37,2019-09-30 02:48:37,posłowie/Sejm
5343,Ewa Szymańska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:46,2019-09-30 02:50:46,posłowie/Sejm
5358,Ewa Tomaszewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:58,2019-09-30 02:50:58,posłowie/Sejm
5157,Gabriela Lenartowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:23,2019-09-30 02:48:23,posłowie/Sejm
5187,Gabriela Masłowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:42,2019-09-30 02:48:42,posłowie/Sejm
5357,Genowefa Tokarska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:57,2019-09-30 02:50:57,posłowie/Sejm
5386,Grzegorz Adam Woźniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:22,2019-09-30 02:51:22,posłowie/Sejm
5022,Grzegorz Długi,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:52,2019-09-30 02:46:52,posłowie/Sejm
5042,Grzegorz Furgo,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:03,2019-09-30 02:47:03,posłowie/Sejm
5086,Grzegorz Janik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:32,2019-09-30 02:47:32,posłowie/Sejm
5163,Grzegorz Lipiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:27,2019-09-30 02:48:27,posłowie/Sejm
5168,Grzegorz Lorek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:30,2019-09-30 02:48:30,posłowie/Sejm
5191,Grzegorz Matusiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:45,2019-09-30 02:48:45,posłowie/Sejm
5258,Grzegorz Piechowiak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:37,2019-09-30 02:49:37,posłowie/Sejm
5274,Grzegorz Puda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:49,2019-09-30 02:49:49,posłowie/Sejm
5277,Grzegorz Raczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:51,2019-09-30 02:49:51,posłowie/Sejm
5279,Grzegorz Raniewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:53,2019-09-30 02:49:53,posłowie/Sejm
5298,Grzegorz Schetyna,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:09,2019-09-30 02:50:09,posłowie/Sejm
5283,Halina Rozpondek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:56,2019-09-30 02:49:56,posłowie/Sejm
5341,Halina Szydełko,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:44,2019-09-30 02:50:44,posłowie/Sejm
5126,Henryk Kowalczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:01,2019-09-30 02:48:01,posłowie/Sejm
5384,Henryk Wnorowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:21,2019-09-30 02:51:21,posłowie/Sejm
5142,Henryka Krzywonos-Strycharska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:12,2019-09-30 02:48:12,posłowie/Sejm
5280,Ireneusz Raś,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:53,2019-09-30 02:49:53,posłowie/Sejm
5411,Ireneusz Zyska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:45,2019-09-30 02:51:45,posłowie/Sejm
4961,Iwona Arent,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:16,2019-09-30 02:46:16,posłowie/Sejm
5134,Iwona Krawczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:06,2019-09-30 02:48:06,posłowie/Sejm
5200,Iwona Michałek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:51,2019-09-30 02:48:51,posłowie/Sejm
5348,Iwona Śledzińska-Katarasińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:50,2019-09-30 02:50:50,posłowie/Sejm
5215,Izabela Katarzyna Mrzygłocka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:04,2019-09-30 02:49:04,posłowie/Sejm
5159,Izabela Leszczyna,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:25,2019-09-30 02:48:25,posłowie/Sejm
4984,Jacek Bogucki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:28,2019-09-30 02:46:28,posłowie/Sejm
5039,Jacek Falfus,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:02,2019-09-30 02:47:02,posłowie/Sejm
5150,Jacek Kurzępa,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:19,2019-09-30 02:48:19,posłowie/Sejm
5245,Jacek Osuch,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:28,2019-09-30 02:49:28,posłowie/Sejm
5272,Jacek Protas,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:47,2019-09-30 02:49:47,posłowie/Sejm
5273,Jacek Protasiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:48,2019-09-30 02:49:48,posłowie/Sejm
5295,Jacek Sasin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:06,2019-09-30 02:50:06,posłowie/Sejm
5351,Jacek Świat,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:53,2019-09-30 02:50:53,posłowie/Sejm
5359,Jacek Tomczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:59,2019-09-30 02:50:59,posłowie/Sejm
5379,Jacek Wilk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:16,2019-09-30 02:51:16,posłowie/Sejm
5412,Jacek Żalek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:46,2019-09-30 02:51:46,posłowie/Sejm
5185,Jagna Marczułajtis-Walczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:40,2019-09-30 02:48:40,posłowie/Sejm
5149,Jakub Kulesza,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:18,2019-09-30 02:48:18,posłowie/Sejm
5288,Jakub Rutnicki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:00,2019-09-30 02:50:00,posłowie/Sejm
5029,Jan Duda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:56,2019-09-30 02:46:56,posłowie/Sejm
5034,Jan Dziedziczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:58,2019-09-30 02:46:58,posłowie/Sejm
5068,Jan Grabiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:20,2019-09-30 02:47:20,posłowie/Sejm
5106,Jan Kilian,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:47,2019-09-30 02:47:47,posłowie/Sejm
5107,Jan Klawiter,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:48,2019-09-30 02:47:48,posłowie/Sejm
4960,Jan Krzysztof Ardanowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:15,2019-09-30 02:46:15,posłowie/Sejm
5173,Jan Łopata,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:33,2019-09-30 02:48:33,posłowie/Sejm
5211,Jan Mosiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:01,2019-09-30 02:49:01,posłowie/Sejm
5334,Jan Szewczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:39,2019-09-30 02:50:39,posłowie/Sejm
5346,Jan Szyszko,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:48,2019-09-30 02:50:48,posłowie/Sejm
5372,Jan Warzecha,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:10,2019-09-30 02:51:10,posłowie/Sejm
5004,Janusz Cichoń,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:41,2019-09-30 02:46:41,posłowie/Sejm
5294,Janusz Sanocki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:05,2019-09-30 02:50:05,posłowie/Sejm
5349,Janusz Śniadek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:51,2019-09-30 02:50:51,posłowie/Sejm
5063,Jarosław Gonciarz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:17,2019-09-30 02:47:17,posłowie/Sejm
5066,Jarosław Gowin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:19,2019-09-30 02:47:19,posłowie/Sejm
5096,Jarosław Kaczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:40,2019-09-30 02:47:40,posłowie/Sejm
5131,Jarosław Krajewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:05,2019-09-30 02:48:05,posłowie/Sejm
5270,Jarosław Porwich,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:46,2019-09-30 02:49:46,posłowie/Sejm
5293,Jarosław Sachajko,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:04,2019-09-30 02:50:04,posłowie/Sejm
5302,Jarosław Sellin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:12,2019-09-30 02:50:12,posłowie/Sejm
5366,Jarosław Urbaniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:06,2019-09-30 02:51:06,posłowie/Sejm
5403,Jarosław Zieliński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:39,2019-09-30 02:51:39,posłowie/Sejm
4979,Jerzy Bielecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:25,2019-09-30 02:46:25,posłowie/Sejm
4985,Jerzy Borowczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:29,2019-09-30 02:46:29,posłowie/Sejm
5065,Jerzy Gosiewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:19,2019-09-30 02:47:19,posłowie/Sejm
5083,Jerzy Jachnik,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:30,2019-09-30 02:47:30,posłowie/Sejm
5130,Jerzy Kozłowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:04,2019-09-30 02:48:04,posłowie/Sejm
5182,Jerzy Małecki,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:39,2019-09-30 02:48:39,posłowie/Sejm
5189,Jerzy Materna,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:43,2019-09-30 02:48:43,posłowie/Sejm
5197,Jerzy Meysztowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:49,2019-09-30 02:48:49,posłowie/Sejm
