Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24150,OGÓLNOKSZTAŁCACA SZKOŁA MUZYCZNA II ST. W KRAKOWIE,,122742276,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 19:00:47,2024-01-05 19:00:47,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24154,OGÓLNOKSZTAŁCACA SZKOŁA MUZYCZNA II ST. W PRZEMYŚLU,,180037070,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 19:00:53,2024-01-05 19:00:53,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24141,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. JADWIGI KALISZEWSKIEJ W POZNANIU,,634345202,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 19:00:33,2024-01-05 19:00:33,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24142,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. KAROLA SZYMANOWSKIEGO WE WROCŁAWIU,,000277322,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 19:00:35,2024-01-05 19:00:35,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24143,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. MARIANA SAWY W WARSZAWIE,,016072850,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:00:37,2024-01-05 19:00:37,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24144,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. WITOLDA LUTOSŁAWSKIEGO W BIAŁYMSTOKU,,052206913,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 19:00:38,2024-01-05 19:00:38,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24145,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. ZENONA BRZEWSKIEGO W WARSZAWIE,,010250315,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:00:40,2024-01-05 19:00:40,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24146,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W BYTOMIU,,240068785,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 19:00:41,2024-01-05 19:00:41,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24147,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W ELBLĄGU,,280014692,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 19:00:43,2024-01-05 19:00:43,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24148,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W GDAŃSKU,,220035070,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:00:44,2024-01-05 19:00:44,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24149,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W KOSZALINIE,,331415963,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 19:00:45,2024-01-05 19:00:45,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24151,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W KROŚNIE,,180032428,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 19:00:48,2024-01-05 19:00:48,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
