Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22634,DOLNOŚLĄSKI MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W WAŁBRZYCHU,,020733738,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:52:29,2024-01-05 17:52:29,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
22635,DOLNOŚLĄSKI MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W JAWORZE,,000708934,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:52:31,2024-01-05 17:52:31,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23993,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY,,021928467,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 18:55:55,2024-01-05 18:55:55,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23994,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY,,000196061,0809014,miasto,Babimost,Lubuskie,2024-01-05 18:56:03,2024-01-05 18:56:03,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23992,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY,,000188423,3211045,obszar wiejski,Police,Zachodniopomorskie,2024-01-05 18:55:53,2024-01-05 18:55:53,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23995,"MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY ""DOM NA SZLAKU"" IM. GENERAŁA TADEUSZA KUTRZEBY W ZAŁUSKOWIE",,000201448,1428032,gmina wiejska,Iłów,Mazowieckie,2024-01-05 18:56:29,2024-01-05 18:56:29,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23996,"MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY ""PROMYK"" W GONIĄDZU IM. UNII EUROPEJSKIEJ",,000192436,2008014,miasto,Goniądz,Podlaskie,2024-01-05 18:56:31,2024-01-05 18:56:31,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23998,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY DLA CHŁOPCÓW IM. ŚW. JANA BOSKO W STRZELNIE,,091310221,0409044,miasto,Strzelno,Kujawsko-Pomorskie,2024-01-05 18:56:36,2024-01-05 18:56:36,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
23999,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY DLA CHŁOPCÓW W KRAKOWIE,,120200358,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:56:37,2024-01-05 18:56:37,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24000,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY DLA CHŁOPCÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU LEKKIM W BIELICACH,,340332552,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 18:56:39,2024-01-05 18:56:39,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24001,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY DLA DZIEWCZĄT IM. POLSKICH OLIMPIJCZYKÓW W KRUSZWICY,,340482702,0407064,miasto,Kruszwica,Kujawsko-Pomorskie,2024-01-05 18:56:41,2024-01-05 18:56:41,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24003,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. ALEKSANDRA KAMIŃSKIEGO W PUŁAWACH,,060663857,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 18:56:45,2024-01-05 18:56:45,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24004,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. CZESŁAWA CZAPÓWA W JAWORKU,,140963738,1433092,gmina wiejska,Wierzbno,Mazowieckie,2024-01-05 18:56:46,2024-01-05 18:56:46,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24005,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. DR. JANUSZA KORCZAKA W JASTROWIU,,302027270,3031024,miasto,Jastrowie,Wielkopolskie,2024-01-05 18:56:48,2024-01-05 18:56:48,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24006,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. IRENY SENDLEROWEJ W SAMOSTRZELU,,000199119,0410042,gmina wiejska,Sadki,Kujawsko-Pomorskie,2024-01-05 18:56:50,2024-01-05 18:56:50,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24009,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. JANUSZA KORCZAKA,,000192637,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 18:56:55,2024-01-05 18:56:55,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24010,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. JANUSZA KORCZAKA W ANTONIEWIE,,000239818,3028055,obszar wiejski,Skoki,Wielkopolskie,2024-01-05 18:56:57,2024-01-05 18:56:57,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24011,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. JANUSZA KORCZAKA W KWIDZYNIE,,000200070,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 18:56:59,2024-01-05 18:56:59,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24012,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. JANUSZA KORCZAKA W REWALU,,000181438,3205072,gmina wiejska,Rewal,Zachodniopomorskie,2024-01-05 18:57:01,2024-01-05 18:57:01,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24013,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. JANUSZA KORCZAKA W ZAWICHOŚCIE,,292426505,2609094,miasto,Zawichost,Świętokrzyskie,2024-01-05 18:57:03,2024-01-05 18:57:03,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24014,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. KS. KAROLA WOJTYŁY W MSZANIE DOLNEJ,,000195363,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 18:57:04,2024-01-05 18:57:04,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24015,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ W LIDZBARKU WARMIŃSKIM,,000181728,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 18:57:06,2024-01-05 18:57:06,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24016,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. OTTONA LIPKOWSKIEGO,,000202152,2413052,gmina wiejska,Krupski Młyn,Śląskie,2024-01-05 18:57:08,2024-01-05 18:57:08,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24017,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY IM. WOJTKA BELLONA,,000179772,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 18:57:10,2024-01-05 18:57:10,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24018,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 1 IM. TADEUSZA KOŚCIUSZKI W MALBORKU,,000205618,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 18:57:11,2024-01-05 18:57:11,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24019,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 1 W BRZEGU DOLNYM,,000702251,0222014,miasto,Brzeg Dolny,Dolnośląskie,2024-01-05 18:57:13,2024-01-05 18:57:13,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24020,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 1 W MROWINACH,,000198545,0219085,obszar wiejski,Żarów,Dolnośląskie,2024-01-05 18:57:14,2024-01-05 18:57:14,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24021,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 2,,000959122,1465098,dzielnica,Rembertów,Mazowieckie,2024-01-05 18:57:15,2024-01-05 18:57:15,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24022,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 2 W GODZIĘCINIE,,022243375,0222015,obszar wiejski,Brzeg Dolny,Dolnośląskie,2024-01-05 18:57:16,2024-01-05 18:57:16,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24023,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 3,,000192175,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 18:57:18,2024-01-05 18:57:18,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24024,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 3 IM. DR GRZEGORZA MAJA,,000959010,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 18:57:19,2024-01-05 18:57:19,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24025,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY NR 4,,000230042,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:57:21,2024-01-05 18:57:21,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24026,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W CEREKWICY NOWEJ,,001098805,3006015,obszar wiejski,Jaraczewo,Wielkopolskie,2024-01-05 18:57:22,2024-01-05 18:57:22,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24027,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W CZAPLINKU,,321260528,3203014,miasto,Czaplinek,Zachodniopomorskie,2024-01-05 18:57:25,2024-01-05 18:57:25,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24028,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W DEBRZNIE,,000194889,2203044,miasto,Debrzno,Pomorskie,2024-01-05 18:57:27,2024-01-05 18:57:27,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24029,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W GOŹDZIKOWIE,,146249150,1423025,obszar wiejski,Gielniów,Mazowieckie,2024-01-05 18:57:28,2024-02-06 10:01:17,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24030,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W HERBACH,,000202123,2407042,gmina wiejska,Herby,Śląskie,2024-01-05 18:57:30,2024-01-05 18:57:30,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24031,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W JAWORZU,,000182030,2402062,gmina wiejska,Jaworze,Śląskie,2024-01-05 18:57:32,2024-01-05 18:57:32,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24032,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W KOLONII OSSA,,141528482,1423045,obszar wiejski,Odrzywół,Mazowieckie,2024-01-05 18:57:33,2024-02-06 10:03:50,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24033,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W KOLONII SZCZERBACKIEJ,,001311699,1423065,obszar wiejski,Przysucha,Mazowieckie,2024-01-05 18:57:35,2024-01-05 18:57:35,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24034,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W KOŹMINIE WIELKOPOLSKIM,,000197126,3012034,miasto,Koźmin Wielkopolski,Wielkopolskie,2024-01-05 18:57:37,2024-01-05 18:57:37,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24035,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W KUŹNI RACIBORSKIEJ,,000204790,2411054,miasto,Kuźnia Raciborska,Śląskie,2024-01-05 18:57:39,2024-01-05 18:57:39,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24036,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W LEŚNICY,,161547498,1611044,miasto,Leśnica,Opolskie,2024-01-05 18:57:40,2024-01-05 18:57:40,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24037,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W ŁOBŻENICY,,000201000,3019044,miasto,Łobżenica,Wielkopolskie,2024-01-05 18:57:43,2024-01-05 18:57:43,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24038,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W NYSIE,,000196612,1607054,miasto,Nysa,Opolskie,2024-01-05 18:57:45,2024-01-05 18:57:45,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24039,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W OŁAWIE,,021859884,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 18:57:46,2024-01-05 18:57:46,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24040,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W PODBORSKU,,331453515,3201045,obszar wiejski,Tychowo,Zachodniopomorskie,2024-01-05 18:57:48,2024-01-05 18:57:48,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24041,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W PODGŁĘBOKIEM,,432496417,0610012,gmina wiejska,Cyców,Lubelskie,2024-01-05 18:57:50,2024-01-05 18:57:50,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24042,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W POLANOWIE,,320070010,3209064,miasto,Polanów,Zachodniopomorskie,2024-01-05 18:57:52,2024-01-05 18:57:52,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24043,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W RADZIONKOWIE,,000184690,2413031,gmina miejska,Radzionków,Śląskie,2024-01-05 18:57:54,2024-01-05 18:57:54,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24044,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W RUDACH,,240920157,2411055,obszar wiejski,Kuźnia Raciborska,Śląskie,2024-01-05 18:57:55,2024-01-05 18:57:55,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24045,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W RUSINOWIE KONECKIM,,001311682,1423012,gmina wiejska,Borkowice,Mazowieckie,2024-01-05 18:57:57,2024-01-05 18:57:57,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24047,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W SKARŻYSKU-KAMIENNEJ,,260648308,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 18:58:00,2024-01-05 18:58:00,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24048,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W SOBÓTCE,,000230450,0223074,miasto,Sobótka,Dolnośląskie,2024-01-05 18:58:02,2024-01-05 18:58:02,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24049,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W SZKLARSKIEJ PORĘBIE,,020337534,0206041,gmina miejska,Szklarska Poręba,Dolnośląskie,2024-01-05 18:58:03,2024-01-05 18:58:03,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24050,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W WIERZBICY,,146273578,1425112,gmina wiejska,Wierzbica,Mazowieckie,2024-01-05 18:58:05,2024-01-05 18:58:05,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24051,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W ZESPOLE PLACÓWEK W GOŁOTCZYŹNIE,,146837265,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 18:58:07,2024-01-05 18:58:07,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24052,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY WE WŁOCŁAWKU,,000198752,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 18:58:09,2024-01-05 18:58:09,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24053,MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY WE WŁOSIENIU W ZESPOLE PLACÓWEK TERAPEUTYCZNO-WYCHOWAWCZYCH WE WŁOSIENIU,,021047867,0210062,gmina wiejska,Platerówka,Dolnośląskie,2024-01-05 18:58:11,2024-01-05 18:58:11,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
24054,"MODZIEŻOWY OŚRODEK WYCHOWAWCZY TOWARZYSTWA SPOŁECZNYCH DZIAŁAŃ NA RZECZ DZIECI I MŁODZIEŻY ""RAZEM W PRZYSZŁOŚĆ"" W NAMYSŁOWIE",,161496720,1606024,miasto,Namysłów,Opolskie,2024-01-05 18:58:13,2024-01-05 18:58:13,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
25332,POWIATOWY MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W IWINACH,,021638893,0201062,gmina wiejska,Warta Bolesławiecka,Dolnośląskie,2024-01-05 19:35:19,2024-01-05 19:35:19,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
32794,ZESPÓŁ PLACÓWEK EDUKACYJNO-OPIEKUŃCZO-WYCHOWAWCZYCH W WIELKICH DROGACH,,356517109,1206115,obszar wiejski,Skawina,Małopolskie,2024-01-06 09:34:51,2024-01-06 09:34:51,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
32809,ZESPÓŁ PLACÓWEK IM. JANA PAWŁA II MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY W LUBACZOWIE,,651498378,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-06 09:35:15,2024-01-06 09:35:15,RSPO_Młodzieżowy Ośrodek Wychowawczy | RSPO_złożona
