Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38301,Okręgowy Inspektorat Służby Więziennej w Bydgoszczy,,091393201,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-13 10:08:08,2024-02-13 10:08:08,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38056,Okręgowy Inspektorat Służby Więziennej w Katowicach,,271518066,2469011,gmina miejska,Katowice,Śląskie,2024-02-05 13:40:16,2024-02-13 10:08:10,areszt_śledczy | okręgowy_inspektorat_służby_więziennej | służba_więzienna
38302,Okręgowy Inspektorat Służby Więziennej w Koszalinie,,330468466,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-13 10:08:11,2024-02-13 10:08:11,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38303,Okręgowy Inspektorat Służby Więziennej w Krakowie,,351141846,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-02-13 10:08:12,2024-02-13 10:08:12,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38304,Okręgowy Inspektorat Służby Więziennej w Lublinie,,430719876,0663011,gmina miejska,Lublin,Lubelskie,2024-02-13 10:08:13,2024-02-13 10:08:13,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38305,Okręgowy Inspektorat Służby Więziennej w Łodzi,,471403954,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-13 10:08:15,2024-02-13 10:08:15,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38306,Okręgowy Inspektorat Służby Więziennej w Olsztynie,,510446801,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-13 10:08:17,2024-02-13 10:08:17,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38307,Okręgowy Inspektorat Służby Więziennej w Opolu,,531156202,1661011,gmina miejska,Opole,Opolskie,2024-02-13 10:08:18,2024-02-13 10:08:18,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38308,Okręgowy Inspektorat Służby Więziennej w Poznaniu,,630750549,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-13 10:08:20,2024-02-13 10:08:20,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38309,Okręgowy Inspektorat Służby Więziennej w Rzeszowie,,690418506,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-13 10:08:22,2024-02-13 10:08:22,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38310,Okręgowy Inspektorat Służby Więziennej w Warszawie,,012130696,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:23,2024-02-13 10:08:23,okręgowy_inspektorat_służby_więziennej | służba_więzienna
