Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
23954,MŁODZIEZOWY OŚRODEK SOCJOTERAPII W DOBRODZIENIU,,160278270,1608014,miasto,Dobrodzień,Opolskie,2024-01-05 18:54:49,2024-01-05 18:54:49,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23990,MŁODZIEZOWY OŚRODEK SOCJOTERAPII W ZESPOLE PLACÓWEK W GOŁOTCZYŹNIE,,141871375,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 18:55:49,2024-01-05 18:55:49,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23923,MŁODZIEŻOWY OŚRODEK SOCJOTERAPI W GIŻYCKU,,362436777,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 18:53:53,2024-01-05 18:53:53,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23924,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII,,020348006,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 18:53:55,2024-01-05 18:53:55,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23925,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII,,970780113,0809092,gmina wiejska,Zabór,Lubuskie,2024-01-05 18:53:57,2024-01-05 18:53:57,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23926,"MŁODZIEŻOWY OŚRODEK SOCJOTERAPII ""DOMOSTWO'"" W ŻYCHLINIE",,000198982,1002114,miasto,Żychlin,Łódzkie,2024-01-05 18:53:59,2024-01-05 18:53:59,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23927,"MŁODZIEŻOWY OŚRODEK SOCJOTERAPII ""JĘDRUŚ"" W JÓZEFOWIE",,016349894,1417011,gmina miejska,Józefów,Mazowieckie,2024-01-05 18:54:01,2024-01-05 18:54:01,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23928,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM. IRENY SENDLEROWEJ W PRZYTOKU,,970779794,0809092,gmina wiejska,Zabór,Lubuskie,2024-01-05 18:54:03,2024-01-05 18:54:03,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23929,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM. JANUSZA KORCZAKA W ZGORZELCU,,230891647,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-05 18:54:05,2024-01-05 18:54:05,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23930,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM. KOMPANII GOŁANIECKIEJ W GOŁAŃCZY,,301305821,3028034,miasto,Gołańcz,Wielkopolskie,2024-01-05 18:54:06,2024-01-05 18:54:06,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23931,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM. MARII GRZEGORZEWSKIEJ W CHODZIEŻY,,301777112,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-05 18:54:08,2024-01-05 18:54:08,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23932,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM. UNICEF W WALIMIU,,000595401,0221082,gmina wiejska,Walim,Dolnośląskie,2024-01-05 18:54:10,2024-01-05 18:54:10,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23933,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII IM.TADEUSZA KOŚCIUSZKI W BIELSKU-BIAŁEJ,,000747182,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 18:54:11,2024-01-05 18:54:11,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23934,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 1,,470639318,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 18:54:13,2024-01-05 18:54:13,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23935,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 1,,811110531,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 18:54:15,2024-01-05 18:54:15,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23936,"MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 1 ""SOS""",,001396603,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:54:17,2024-01-05 18:54:17,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23937,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 1 W KRAKOWIE,,122916090,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 18:54:19,2024-01-05 18:54:19,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23938,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 2,,000223792,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 18:54:20,2024-01-05 18:54:20,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23939,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 2,,930522170,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 18:54:22,2024-01-05 18:54:22,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23940,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 2,,000222775,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 18:54:24,2024-01-05 18:54:24,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23941,"MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 2 ""KĄT""",,013300019,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 18:54:25,2024-01-05 18:54:25,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23942,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 2 W KRAKOWIE,,122916010,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:54:27,2024-01-05 18:54:27,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23943,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 3,,007012466,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-05 18:54:29,2024-01-05 18:54:29,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23944,"MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 3 ""DOM NA TRAKCIE"" IM. PROF. DR STANISŁAWA JEDLEWSKIEGO",,010385699,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 18:54:31,2024-01-05 18:54:31,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23945,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 4,,100942147,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 18:54:32,2024-01-05 18:54:32,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23946,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 4,,015857967,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 18:54:34,2024-01-05 18:54:34,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23947,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 6,,000254516,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 18:54:36,2024-01-05 18:54:36,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23948,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 7,,141099160,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:54:38,2024-01-05 18:54:38,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23949,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII NR 8,,141542393,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 18:54:39,2024-01-05 18:54:39,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23950,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W BIAŁEJ,,301774622,3002075,obszar wiejski,Trzcianka,Wielkopolskie,2024-01-05 18:54:41,2024-01-05 18:54:41,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23951,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W BRZEGU DOLNYM,,020276413,0222014,miasto,Brzeg Dolny,Dolnośląskie,2024-01-05 18:54:43,2024-01-05 18:54:43,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23952,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W BYSTRZYCY GÓRNEJ,,020146478,0219072,gmina wiejska,Świdnica,Dolnośląskie,2024-01-05 18:54:45,2024-01-05 18:54:45,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23953,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W CEREKWICY NOWEJ,,381242908,3006015,obszar wiejski,Jaraczewo,Wielkopolskie,2024-01-05 18:54:47,2024-01-05 18:54:47,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23955,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W GLIWICACH,,273270618,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 18:54:50,2024-01-05 18:54:50,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23956,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W GNIEŹNIE,,365076167,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 18:54:52,2024-01-05 18:54:52,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23957,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W GONIĄDZU,,200748382,2008014,miasto,Goniądz,Podlaskie,2024-01-05 18:54:54,2024-01-05 18:54:54,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23958,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W GOŹDZIKOWIE,,141981164,1423025,obszar wiejski,Gielniów,Mazowieckie,2024-01-05 18:54:56,2024-02-06 10:01:15,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23959,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W JELENIEJ GÓRZE,,020343121,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 18:54:57,2024-01-05 18:54:57,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23960,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W KARTUZACH,,221911472,2205024,miasto,Kartuzy,Pomorskie,2024-01-05 18:54:59,2024-01-05 18:54:59,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23962,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W KIERNOZI,,000636956,1005054,miasto,Kiernozia,Łódzkie,2024-01-05 18:55:02,2024-02-06 09:28:16,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23963,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W KIJASZKOWIE,,384351621,3019095,obszar wiejski,Wysoka,Wielkopolskie,2024-01-05 18:55:04,2024-01-05 18:55:04,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23964,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W KŁODZKU,,890300075,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 18:55:06,2024-01-05 18:55:06,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23965,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W KRAJENCE,,300656406,3031034,miasto,Krajenka,Wielkopolskie,2024-01-05 18:55:08,2024-01-05 18:55:08,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23967,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W LUBLINIE,,004174168,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:55:11,2024-01-05 18:55:11,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23966,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W ŁĘKAWIE,,101444948,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-05 18:55:10,2024-01-05 18:55:10,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23968,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W ŁYSEJ GÓRZE,,121279250,1202042,gmina wiejska,Dębno,Małopolskie,2024-01-05 18:55:12,2024-01-05 18:55:12,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23969,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W MYŚLIBORZU,,525126855,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 18:55:14,2024-01-05 18:55:14,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23970,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W NYSIE,,161599064,1607054,miasto,Nysa,Opolskie,2024-01-05 18:55:15,2024-01-05 18:55:15,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23971,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W OŁAWIE,,930412518,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 18:55:17,2024-01-05 18:55:17,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23973,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W OSTROWCU ŚWIĘTOKRZYSKIM,,292385611,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 18:55:20,2024-01-05 18:55:20,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23972,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W OŚNIE LUBUSKIM,,367733161,0805034,miasto,Ośno Lubuskie,Lubuskie,2024-01-05 18:55:18,2024-01-05 18:55:18,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23974,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W PUŁAWACH,,060170221,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 18:55:21,2024-01-05 18:55:21,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23975,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W RADAWNICY,,302222221,3031082,gmina wiejska,Złotów,Wielkopolskie,2024-01-05 18:55:23,2024-01-05 18:55:23,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23976,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W RADOMIU,,146266940,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 18:55:24,2024-01-05 18:55:24,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23977,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W RAWIE MAZOWIECKIEJ,,100401240,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 18:55:25,2024-01-05 18:55:25,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23978,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W RZESZOWIE,,181141303,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 18:55:27,2024-01-05 18:55:27,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23979,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W SKARŻYSKU-KAMIENNEJ,,260112217,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 18:55:28,2024-01-05 18:55:28,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23980,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W SMOLNICY,,321560549,3210035,obszar wiejski,Dębno,Zachodniopomorskie,2024-01-05 18:55:30,2024-01-05 18:55:30,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23981,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W SOLCU NAD WISŁĄ,,143894937,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-05 18:55:31,2024-01-05 18:55:31,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23982,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W STEMPLEWIE,,365031590,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-05 18:55:33,2024-01-05 18:55:33,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23983,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W STRZELINIE,,020590753,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 18:55:34,2024-01-05 18:55:34,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23984,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W SZERZAWACH,,340546603,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 18:55:35,2024-01-05 18:55:35,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23985,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W USTCE,,771619426,2212011,gmina miejska,Ustka,Pomorskie,2024-01-05 18:55:37,2024-01-05 18:55:37,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23987,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W WAŁBRZYCHU,,000212251,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 18:55:43,2024-01-05 18:55:43,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23988,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W WANIOROWIE,,362432526,3205025,obszar wiejski,Gryfice,Zachodniopomorskie,2024-01-05 18:55:45,2024-01-05 18:55:45,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23989,MŁODZIEŻOWY OŚRODEK SOCJOTERAPII W WIERZCHOWIE,,220856200,2203032,gmina wiejska,Człuchów,Pomorskie,2024-01-05 18:55:47,2024-01-05 18:55:47,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
23991,MŁODZIEŻOWY OŚRODEK SOCJOTERPII WE WŁOSIENIU W ZESPOLE PLACÓWEK TERAPEUTYCZNO-WYCHOWAWCZYCH WE WŁOSIENIU,,383960447,0210062,gmina wiejska,Platerówka,Dolnośląskie,2024-01-05 18:55:51,2024-01-05 18:55:51,RSPO_Młodzieżowy Ośrodek Socjoterapii ze szkołami | RSPO_złożona
