Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
7124,Gminny Zakład Komunalny w Sianowie,,330202136,3209074,miasto,Sianów,Zachodniopomorskie,2021-01-18 19:17:56,2021-04-07 16:40:32,zakłady budżetowe
6729,Gminny Zakład Użyteczności Publicznej w Baranowie Sandomierskim,,830371350,1820014,miasto,Baranów Sandomierski,Podkarpackie,2021-01-18 19:08:26,2021-04-06 21:19:19,zakłady budżetowe
6931,Miejski Zakład Gospodarki Komunalnej i Mieszkaniowej w Krośniewicach,,610028437,1002044,miasto,Krośniewice,Łódzkie,2021-01-18 19:13:07,2021-04-07 12:13:32,zakłady budżetowe
6288,Miejski Zakład Gospodarki Mieszkaniowej i Dróg,,410300383,3011011,gmina miejska,Kościan,Wielkopolskie,2021-01-14 20:59:26,2021-04-07 16:37:21,zakłady budżetowe
6397,Miejski Zakład Komunikacji,,491893256,1211011,gmina miejska,Nowy Targ,Małopolskie,2021-01-14 21:01:57,2021-04-07 09:53:49,zakłady budżetowe
6392,Miejski Zakład Oczyszczania,,013270347,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2021-01-14 21:01:51,2021-04-07 12:51:11,zakłady budżetowe
6525,Miejski Zakład Wodociągów i Kanalizacji,,310504580,3023011,gmina miejska,Słupca,Wielkopolskie,2021-01-14 21:04:50,2021-04-07 16:54:56,zakłady budżetowe
6569,Miejski Zakład Wodociągów i Kanalizacji,,012216771,1412151,gmina miejska,Sulejówek,Mazowieckie,2021-01-14 21:05:48,2021-04-07 16:44:21,zakłady budżetowe
7120,Miejsko-Gminny Zakład Wodociągowy,,011053226,1408044,miasto,Serock,Mazowieckie,2021-01-18 19:17:51,2021-04-05 21:53:08,zakłady budżetowe
6890,Samorządowy Zakład Gospodarki Komunalnej w Kamieńsku,,590328019,1012054,miasto,Kamieńsk,Łódzkie,2021-01-18 19:12:10,2021-04-07 09:51:07,zakłady budżetowe
6799,Samorządowy Zakład Wodociągów i Gospodarki Komunalnej,,001068075,2607044,miasto,Ćmielów,Świętokrzyskie,2021-01-18 19:10:09,2021-04-07 16:49:25,zakłady budżetowe
7169,Zakład Gospodarki Komunalne i Mieszkaniowej,,570500617,3001054,miasto,Szamocin,Wielkopolskie,2021-01-18 19:18:58,2021-04-07 09:54:46,zakłady budżetowe
6947,Zakład Gospodarki Komunalnej,,210515434,0807024,miasto,Lubniewice,Lubuskie,2021-01-18 19:13:29,2021-04-07 12:59:09,zakłady budżetowe
6405,Zakład Gospodarki Komunalnej i Mieszkaniowej,,271775120,2408031,gmina miejska,Orzesze,Śląskie,2021-01-14 21:02:10,2021-04-06 21:05:53,zakłady budżetowe
6922,Zakład Gospodarki Komunalnej i Mieszkaniowej,,001008179,1607034,miasto,Korfantów,Opolskie,2021-01-18 19:12:54,2021-04-07 16:34:42,zakłady budżetowe
6864,Zakład Gospodarki Komunalnej i Mieszkaniowej,,970770853,0810044,miasto,Iłowa,Lubuskie,2021-01-18 19:11:35,2021-04-07 09:58:20,zakłady budżetowe
6738,Zakład Gospodarki Komunalnej i Mieszkaniowej w Bełżycach,,060714709,0609014,miasto,Bełżyce,Lubelskie,2021-01-18 19:08:41,2021-04-06 22:07:12,zakłady budżetowe
6827,Zakład Gospodarki Komunalnej i Mieszkaniowej w Gąbinie,,001087492,1419064,miasto,Gąbin,Mazowieckie,2021-01-18 19:10:46,2021-04-07 12:22:13,zakłady budżetowe
6374,Zakład Gospodarki Komunalnej i Mieszkaniowej w Milanówku,,012086334,1405011,gmina miejska,Milanówek,Mazowieckie,2021-01-14 21:01:27,2021-04-06 21:12:40,zakłady budżetowe
6869,Zakład Gospodarki Komunalnej i Wodociągów w Izbicy Kujawskiej,,340391939,0418084,miasto,Izbica Kujawska,Kujawsko-Pomorskie,2021-01-18 19:11:41,2021-04-06 21:45:48,zakłady budżetowe
6813,Zakład Gospodarki Komunalnej w Dolsku,,630397656,3026024,miasto,Dolsk,Wielkopolskie,2021-01-18 19:10:27,2021-04-07 16:51:11,zakłady budżetowe
6868,Zakład Gospodarki Komunalnej w Iwoniczu-Zdroju,,004023015,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2021-01-18 19:11:40,2021-04-07 16:50:08,zakłady budżetowe
6519,Zakład Gospodarki Miejskiej,,190529380,2213021,gmina miejska,Skórcz,Pomorskie,2021-01-14 21:04:41,2021-04-07 09:49:02,zakłady budżetowe
6902,Zakład Gospodarki Mieszkaniowej,,932141549,0223044,miasto,Kąty Wrocławskie,Dolnośląskie,2021-01-18 19:12:25,2021-04-07 10:00:01,zakłady budżetowe
6653,Zakład Gospodarki Mieszkaniowej,,276596036,2416021,gmina miejska,Zawiercie,Śląskie,2021-01-14 21:08:16,2021-04-07 16:29:40,zakłady budżetowe
6349,Zakład Gospodarki Mieszkaniowej w Łowiczu,,750451265,1005011,gmina miejska,Łowicz,Łódzkie,2021-01-14 21:00:52,2021-04-07 16:05:49,zakłady budżetowe
6734,Zakład Komunalny w Bardzie,,012110943,1465058,dzielnica,Mokotów,Mazowieckie,2021-01-18 19:08:34,2021-04-07 12:40:46,zakłady budżetowe
6568,Zakład Komunalny w Suchej Beskidzkiej,,070528650,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2021-01-14 21:05:47,2021-04-07 12:54:19,zakłady budżetowe
6955,Zakład Komunikacji Miejskiej w Łasku,,730149777,1003024,miasto,Łask,Łódzkie,2021-01-18 19:13:40,2021-04-07 16:52:17,zakłady budżetowe
6917,Zakład Usług Komunalnych,,100133703,1006074,miasto,Koluszki,Łódzkie,2021-01-18 19:12:47,2021-04-07 12:14:20,zakłady budżetowe
7271,ZAKŁAD USŁUG KOMUNALNYCH,,970363680,3015064,miasto,Zbąszyń,Wielkopolskie,2021-01-18 19:21:18,2021-04-07 16:48:42,zakłady budżetowe
6371,Zakład Usług Komunalnych,,243331674,2408021,gmina miejska,Mikołów,Śląskie,2021-01-14 21:01:22,2021-04-06 21:59:11,zakłady budżetowe
6728,ZAKŁAD USŁUG KOMUNALNYCH W BABIMOŚCIE,,080453831,0809014,miasto,Babimost,Lubuskie,2021-01-18 19:08:25,2021-04-06 22:10:28,zakłady budżetowe
6855,Zakład Usług Komunalnych w Grabowie nad Prosną,,001021547,3018034,miasto,Grabów Nad Prosną,Wielkopolskie,2021-01-18 19:11:23,2021-04-07 12:25:48,zakłady budżetowe
6821,Zakład Wodociągów i Kanalizacji,,101045912,1009014,miasto,Działoszyn,Łódzkie,2021-01-18 19:10:38,2021-04-06 22:08:58,zakłady budżetowe
6742,Zakład Wodociągów i Kanalizacji w Białobrzegach,,670080632,1401014,miasto,Białobrzegi,Mazowieckie,2021-01-18 19:08:46,2021-04-07 12:25:00,zakłady budżetowe
6148,Zakład Wodociągów i Kanalizacji w Chełmnie,,870327210,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2021-01-14 20:56:09,2021-04-07 09:48:12,zakłady budżetowe
7137,Zakład Wodociągów i Kanalizacji w Skokach,,572103777,3028054,miasto,Skoki,Wielkopolskie,2021-01-18 19:18:13,2021-04-06 21:49:14,zakłady budżetowe
7173,"Zakład Wodociągów, Kanalizacji i Oczyszczania",,450094372,2013094,miasto,Szepietowo,Podlaskie,2021-01-18 19:19:03,2021-04-07 09:52:52,zakłady budżetowe
6940,Zakłąd Gospodarki Komunalnej i Mieszkaniowej,,271140998,2411054,miasto,Kuźnia Raciborska,Śląskie,2021-01-18 19:13:19,2021-04-07 12:37:38,zakłady budżetowe
6636,ZARZĄD DRÓG MIEJSKICH W WODZISŁAWIU ŚLĄSKIM,,380396035,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2021-01-14 21:07:51,2021-04-06 21:11:54,zakłady budżetowe
6433,Zarząd Gospodarki Mieszkaniowej,,013000085,1417021,gmina miejska,Otwock,Mazowieckie,2021-01-14 21:02:48,2021-04-07 09:57:27,zakłady budżetowe
6601,Zarząd Infrastruktury Miejskiej,,367436569,2212011,gmina miejska,Ustka,Pomorskie,2021-01-14 21:07:03,2021-04-06 21:24:14,zakłady budżetowe
6552,Zarząd Usług Komunalnych,,321277180,3214011,gmina miejska,Stargard,Zachodniopomorskie,2021-01-14 21:05:25,2021-04-06 22:13:39,zakłady budżetowe
6485,ZGK w Radymnie,,001021501,1804021,gmina miejska,Radymno,Podkarpackie,2021-01-14 21:03:56,2021-04-07 12:12:35,zakłady budżetowe
