Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5427,Ministerstwo Aktywów Państwowych,,363209612,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:09,2023-07-10 12:44:29,ministerstwa
5423,Ministerstwo Cyfryzacji,,525189465,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:06,2023-07-10 12:41:36,ministerstwa
7986,Ministerstwo Edukacji i Nauki,,387796051,1465108,dzielnica,Śródmieście,Mazowieckie,2021-02-02 18:39:57,2023-07-10 12:44:52,ministerstwa
5415,Ministerstwo Edukacji Narodowej,,000177939,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:00,2023-07-10 12:45:52,ministerstwa
5431,Ministerstwo Finansów,,000002217,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:11,2023-07-10 12:46:14,ministerstwa
5428,Ministerstwo Funduszy i Polityki Regionalnej,,140315583,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:09,2023-07-10 12:46:28,ministerstwa
5424,Ministerstwo Gospodarki Morskiej i Żeglugi Śródlądowej,,363189625,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:06,2023-07-10 12:46:42,ministerstwa
5432,Ministerstwo Infrastruktury,,363190367,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:12,2023-07-10 12:46:55,ministerstwa
5429,Ministerstwo Klimatu i Środowiska,,001064858,1465068,dzielnica,Ochota,Mazowieckie,2020-02-12 04:48:10,2023-07-10 12:47:16,ministerstwa
5416,Ministerstwo Kultury i Dziedzictwa Narodowego,,000274068,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:01,2023-10-12 09:37:17,ministerstwa
5419,Ministerstwo Nauki i Szkolnictwa Wyższego,,140533156,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:03,2023-07-10 12:49:17,ministerstwa
5417,Ministerstwo Obrony Narodowej,,014872806,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:01,2023-07-10 12:49:43,ministerstwa
5425,Ministerstwo Rodziny i Polityki Społecznej,,015725935,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:07,2023-07-10 12:50:00,ministerstwa
5421,Ministerstwo Rolnictwa i Rozwoju Wsi,,000063880,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:04,2023-07-10 12:50:15,ministerstwa
5430,Ministerstwo Rozwoju i Technologii,,369267361,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:10,2023-07-10 12:59:48,ministerstwa
5422,Ministerstwo Sportu,,140217142,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:05,2023-07-10 12:50:46,ministerstwa
8767,Ministerstwo Sportu i Turystyki,,520319443,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:50,2023-07-10 13:51:50,ministerstwa
5426,Ministerstwo Spraw Wewnętrznych i Administracji,,012293240,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:08,2023-07-10 12:51:05,ministerstwa
5418,Ministerstwo Spraw Zagranicznych,,000177916,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:02,2023-07-10 12:51:21,ministerstwa
5414,Ministerstwo Sprawiedliwości,,000319150,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:47:59,2023-07-10 12:51:36,ministerstwa
5420,Ministerstwo Zdrowia,,000287987,1465108,dzielnica,Śródmieście,Mazowieckie,2020-02-12 04:48:03,2023-07-10 12:51:50,ministerstwa
