Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4582,1 WOJSKOWY SZPITAL KLINICZNY Z POLIKLINIKĄ SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ W LUBLINIE,,431022232,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 16:57:11,2024-02-02 13:54:57,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/urologia
4578,10 Wojskowy Szpital Kliniczny z Polikliniką - Samodzielny Publiczny Zakład Opieki Zdrowotnej w Bydgoszczy,,090538318,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:57:07,2024-02-02 13:59:25,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo epidemiologiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo nefrologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4128,"CENTRUM MEDYCZNE ""ŻELAZNA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,012103423,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:50:53,2024-02-02 13:38:16,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hipertensjologia | szpitale/intensywna terapia | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/perinatologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo ginekologiczno-położnicze | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
38012,GYNCENTRUM SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,383762894,2469011,gmina miejska,Katowice,Śląskie,2024-02-02 13:51:11,2024-02-02 13:51:11,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/neurochirurgia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia
37900,INVICTA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,192766523,2264011,gmina miejska,Sopot,Pomorskie,2024-02-02 13:38:59,2024-02-02 13:38:59,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/ginekologia onkologiczna | szpitale/położnictwo i ginekologia | szpitale/urologia
4174,LUX MED Spółka z ograniczoną odpowiedzialnością,,140723603,1465058,dzielnica,Mokotów,Mazowieckie,2019-09-27 16:51:35,2024-02-02 13:59:51,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby płuc dzieci | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/endokrynologia i diabetologia dziecięca | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna lotnicza | szpitale/medycyna morska i tropikalna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo ginekologiczno-położnicze | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4184,MEDICOVER SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,012396508,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:51:44,2024-02-02 13:59:35,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby płuc dzieci | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/endokrynologia i diabetologia dziecięca | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo ginekologiczno-położnicze | szpitale/pielęgniarstwo internistyczne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
37814,NIEPUBLICZNY SPECJALISTYCZNY ZAKŁAD OPIEKI ZDROWOTNEJ JANUSZ GAWRON,,970066947,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-02 13:33:49,2024-02-02 13:33:49,szpitale | szpitale/chirurgia plastyczna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/ginekologia onkologiczna | szpitale/położnictwo i ginekologia
4422,PROVITA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,278227113,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 16:55:01,2024-02-02 13:42:36,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/kardiologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4595,SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ SZPITAL UNIWERSYTECKI W KRAKOWIE,,000288685,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-09-27 16:57:22,2024-02-02 13:55:56,szpitale | szpitale/ | szpitale/104 | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna morska i tropikalna | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo epidemiologiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo nefrologiczne | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/toksykologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4120,SCANMED SPÓŁKA AKCYJNA,,351618159,1465088,dzielnica,Praga-Północ,Mazowieckie,2019-09-27 16:50:46,2024-02-02 13:57:07,szpitale | szpitale/ | szpitale/104 | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sądowa | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4151,SZPITAL BIELAŃSKI IM.KS. JERZEGO POPIEŁUSZKI SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ,,012298697,1465048,dzielnica,Bielany,Mazowieckie,2019-09-27 16:51:16,2024-02-02 13:56:06,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/seksuologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4771,SZPITAL MIEJSKI W ZABRZU SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,241127857,2478011,gmina miejska,Zabrze,Śląskie,2019-09-27 16:59:58,2024-02-02 13:37:22,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/seksuologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
4506,SZPITAL WOJEWÓDZKI W POZNANIU,,000292209,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2019-09-27 16:56:08,2024-02-02 13:47:38,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo psychiatryczne | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/toksykologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia
4622,UNIWERSYTECKIE CENTRUM KLINICZNE,,000288640,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:57:47,2019-09-27 16:57:47,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/endokrynologia i diabetologia dziecięca | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/perinatologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo psychiatryczne | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowia środowiskowe | szpitale/zdrowie publiczne
