Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24058,OGNISKO ARTYSTYCZNE W NYSIE - SPECJALNOŚĆ PLASTYKA,,000282464,1607054,miasto,Nysa,Opolskie,2024-01-05 18:58:22,2024-01-05 18:58:22,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_w_skład_złożonej
24059,OGNISKO PLASTYCZNE,,160059615,1661011,gmina miejska,Opole,Opolskie,2024-01-05 18:58:24,2024-01-05 18:58:24,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_w_skład_złożonej
24554,"PAŃSTWOWE OGNISKO ARTYSTYCZNE ""NOWOLIPKI""",,000278706,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:11:37,2024-01-05 19:11:37,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
24555,PAŃSTWOWE OGNISKO BALETOWE,,000283274,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:11:39,2024-01-05 19:11:39,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
24556,PAŃSTWOWE OGNISKO BALETOWE W PUCKU,,003000561,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 19:11:41,2024-01-05 19:11:41,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
24557,PAŃSTWOWE OGNISKO PLASTYCZNE IM.LUDWIKA KONARZEWSKIEGO SENIORA W RYDUŁTOWACH,,003553099,2415031,gmina miejska,Rydułtowy,Śląskie,2024-01-05 19:11:43,2024-01-05 19:11:43,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
24558,PAŃSTWOWE OGNISKO PLASTYCZNE W STARACHOWICACH,,001245784,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 19:11:44,2024-01-05 19:11:44,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
25302,POWIATOWE OGNISKO ARTYSTYCZNE,,770983325,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 19:34:27,2024-01-05 19:34:27,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
25303,POWIATOWE OGNISKO BALETOWE IM. LIDII NARTOWSKIEJ W JAROSŁAWIU,,650960656,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 19:34:29,2024-01-05 19:34:29,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
25304,POWIATOWE OGNISKO PLASTYCZNE W MALBORKU,,000589145,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 19:34:30,2024-01-05 19:34:30,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
25903,PUBLICZNE OGNISKO ARTYSTYCZNE W KĘDZIERZYNIE-KOŹLU,,000687215,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 20:43:29,2024-01-05 20:43:29,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
25904,PUBLICZNE OGNISKO PLASTYCZNE IM. JANA SKOTNICKIEGO,,011502523,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 20:43:31,2024-01-05 20:43:31,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
26044,SOPOCKIE OGNISKO PLASTYCZNE W SOPOCIE,,190408759,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 20:49:00,2024-01-05 20:49:00,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_samodzielna
26709,SZKOŁA PLASTYCZNA IM. JACKA MALCZEWSKIEGO W RADOMIU,,001064189,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 21:07:23,2024-01-05 21:07:23,RSPO_Placówki artystyczne (ognisko artystyczne) | RSPO_w_skład_złożonej
