Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8322,CKM Włókniarz Częstochowa S.A.,,365979231,2464011,gmina miejska,Częstochowa,Śląskie,2022-12-06 14:00:25,2022-12-06 14:00:25,klub sportowy | żużel
7339,GKM Grudziądz S.A.,,341421625,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2021-01-18 19:22:52,2022-12-06 14:00:31,klub sportowy | spółki komunalne | żużel
8328,K.S. ROW Rybnik S.A.,,363353817,2473011,gmina miejska,Rybnik,Śląskie,2022-12-06 14:00:35,2022-12-06 14:00:35,klub sportowy | żużel
8323,Klub Sportowy Toruń S.A.,,340241269,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-12-06 14:00:27,2022-12-06 14:00:27,klub sportowy | żużel
8320,Speedway Lublin S.A.,,381862982,0663011,gmina miejska,Lublin,Lubelskie,2022-12-06 14:00:22,2022-12-06 14:00:22,klub sportowy | żużel
8321,Stal Gorzów Wielkopolski S.A.,,080216640,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2022-12-06 14:00:24,2022-12-06 14:00:24,klub sportowy | żużel
8329,TŻ Ostrovia S.A.,,365778811,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2022-12-06 14:00:36,2022-12-06 14:00:36,klub sportowy | żużel
8325,Unia Leszno S.S.A.,,300133648,3063011,gmina miejska,Leszno,Wielkopolskie,2022-12-06 14:00:29,2022-12-06 14:00:29,klub sportowy | żużel
8326,Wilki Krosno S.A.,,381463101,1861011,gmina miejska,Krosno,Podkarpackie,2022-12-06 14:00:32,2022-12-06 14:00:32,klub sportowy | żużel
8324,Wrocławskie Towarzystwo Sportowe S.A.,,932776590,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2022-12-06 14:00:28,2022-12-06 14:00:28,klub sportowy | żużel
8327,Zielonogórski Klub Żużlowy S.S.A.,,080141712,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-12-06 14:00:34,2022-12-06 14:00:34,klub sportowy | żużel
