Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8391,1 Klub Sportowy Ślęza Wrocław S.A.,,361456074,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2022-12-07 16:50:22,2022-12-07 16:50:22,klub kobiecy | klub sportowy | koszykówka
8386,Basketball Investments S.A.,,191852864,2262011,gmina miejska,Gdynia,Pomorskie,2022-12-07 16:50:15,2022-12-07 16:50:15,klub kobiecy | klub sportowy | koszykówka
8344,Bm Slam Stal S.A.,,362804577,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2022-12-06 15:48:15,2022-12-06 15:48:15,klub sportowy | koszykówka
8348,Czarni Słupsk S.A.,,389551313,2263011,gmina miejska,Słupsk,Pomorskie,2022-12-06 15:48:20,2022-12-06 15:48:20,klub sportowy | koszykówka
8349,Gliwickie Towarzystwo Koszykówki S.A.,,368272220,2466011,gmina miejska,Gliwice,Śląskie,2022-12-06 15:48:22,2022-12-06 15:48:22,klub sportowy | koszykówka
8347,Grono S.S.A.,,977921396,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-12-06 15:48:19,2022-12-06 15:48:19,klub sportowy | koszykówka
8350,Hydro Truck Sport S.A.,,146171607,1463011,gmina miejska,Radom,Mazowieckie,2022-12-06 15:48:23,2022-12-06 15:48:23,klub sportowy | koszykówka
8351,King Wilki Morskie Szczecin S.S.A.,,321529290,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-12-06 15:48:24,2022-12-06 15:48:24,klub sportowy | koszykówka
8345,KKS Gdynia S.A.,,522532187,2262011,gmina miejska,Gdynia,Pomorskie,2022-12-06 15:48:16,2022-12-06 15:48:16,klub sportowy | koszykówka
8346,Klub Koszykarski Astoria Bydgoszcz S.A.,,383738252,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-12-06 15:48:17,2022-12-06 15:48:17,klub sportowy | koszykówka
8343,Klub Koszykówki Włocławek S.A.,,911351332,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2022-12-06 15:48:14,2022-12-06 15:48:14,klub sportowy | koszykówka
8385,Klub Sportowy Akademicki Związek Sportowy Akademii im. Jakuba z Paradyża,,211046160,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2022-12-07 16:50:13,2022-12-07 16:50:13,klub kobiecy | klub sportowy | koszykówka
8388,Klub Sportowy JAS-FBG Sosnowiec,,278299495,2475011,gmina miejska,Sosnowiec,Śląskie,2022-12-07 16:50:18,2022-12-07 16:50:18,klub kobiecy | klub sportowy | koszykówka
8389,Klub Uczelniany Akademickiego Związku Sportowego Uniwersytetu Marii Curie-Skłodowskiej w Lublinie,,431150007,0663011,gmina miejska,Lublin,Lubelskie,2022-12-07 16:50:19,2022-12-07 16:50:19,klub kobiecy | klub sportowy | koszykówka
8359,Koszykarski Śląsk Wrocław SP. Z O.O.,,388869349,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2022-12-06 15:48:37,2022-12-06 15:48:37,klub sportowy | koszykówka
8394,KS Basket 25 Bydgoszcz Ekstraklasa SP. Z O.O.,,386509173,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-12-07 16:50:26,2022-12-07 16:50:26,klub kobiecy | klub sportowy | koszykówka
8352,Legia Warszawa Sekcja Koszykówki S.A.,,147302655,1465108,dzielnica,Śródmieście,Mazowieckie,2022-12-06 15:48:26,2022-12-06 15:48:26,klub sportowy | koszykówka
8353,Miejski Klub Sportowy Dąbrowa Górnicza S.A.,,243608992,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2022-12-06 15:48:27,2022-12-06 15:48:27,klub sportowy | koszykówka
8387,Miejski Klub Sportowy Polkowice,,390265762,0216044,miasto,Polkowice,Dolnośląskie,2022-12-07 16:50:16,2022-12-07 16:50:16,klub kobiecy | klub sportowy | koszykówka
8356,Miejski Klub Sportowy START S.A.,,061249278,0663011,gmina miejska,Lublin,Lubelskie,2022-12-06 15:48:31,2022-12-06 15:48:31,klub sportowy | koszykówka
8395,Miejski Klub Sportowy Znicz W Pruszkowie,,011979254,1421021,gmina miejska,Pruszków,Mazowieckie,2022-12-07 16:50:28,2022-12-07 16:50:28,klub kobiecy | klub sportowy | koszykówka
8392,Miejski Międzyszkolny Klub Sportowy Katarzynki,,340051273,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-12-07 16:50:23,2022-12-07 16:50:23,klub kobiecy | klub sportowy | koszykówka
8390,Organizacja Środowiskowa Akademickiego Związku Sportowego w Poznaniu,,007015111,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2022-12-07 16:50:20,2022-12-07 16:50:20,klub kobiecy | klub sportowy | koszykówka
8358,Rawlplug Sokół Łańcut SP. Z O.O.,,522638879,1810011,gmina miejska,Łańcut,Podkarpackie,2022-12-06 15:48:34,2022-12-06 15:48:34,klub sportowy | koszykówka
8393,SKK Polonia Warszawa sp. z o.o.,,147485963,1465108,dzielnica,Śródmieście,Mazowieckie,2022-12-07 16:50:25,2022-12-07 16:50:25,klub kobiecy | klub sportowy | koszykówka
8396,Sportowa Politechnika Gdańsk,,221943408,2261011,gmina miejska,Gdańsk,Pomorskie,2022-12-07 16:50:29,2022-12-07 16:50:29,klub kobiecy | klub sportowy | koszykówka
8354,Spójnia Stargard S.S.A.,,381007225,3214011,gmina miejska,Stargard,Zachodniopomorskie,2022-12-06 15:48:28,2022-12-06 15:48:28,klub sportowy | koszykówka
8355,Starogardzki Klub Sportowy S.S.A.,,192058306,2213031,gmina miejska,Starogard Gdański,Pomorskie,2022-12-06 15:48:30,2022-12-06 15:48:30,klub sportowy | koszykówka
7612,Trefl Sopot S.A.,,220828510,2264011,gmina miejska,Sopot,Pomorskie,2021-01-18 19:29:33,2022-12-06 15:48:36,klub sportowy | koszykówka | spółki komunalne
8357,Twarde Pierniki S.A.,,341453737,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-12-06 15:48:33,2022-12-06 15:48:33,klub sportowy | koszykówka
