Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4572,109 SZPITAL WOJSKOWY Z PRZYCHODNIĄ - SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ,,810200960,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-09-27 16:57:01,2024-02-02 13:49:50,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
4852,BESKIDZKIE CENTRUM ONKOLOGII - SZPITAL MIEJSKI IM. JANA PAWŁA II W BIELSKU-BIAŁEJ,,242865296,2461011,gmina miejska,Bielsko-Biała,Śląskie,2019-09-27 17:01:02,2024-02-02 13:52:26,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/transfuzjologia kliniczna
4269,Białostockie Centrum Onkologii im. M. Skłodowskiej-Curie w Białymstoku,,050657379,2061011,gmina miejska,Białystok,Podlaskie,2019-09-27 16:52:51,2024-02-02 13:47:35,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/patomorfologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/urologia
3954,Centrum Onkologii im. prof. Franciszka Łukaszczyka w Bydgoszczy,,001255363,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:48:24,2024-02-02 13:57:54,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4403,KATOWICKIE CENTRUM ONKOLOGII,,276201240,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 16:54:46,2024-02-02 13:50:58,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna
4821,KLINIKI NEURORADIOCHIRURGII SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,140794224,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-27 17:00:35,2024-02-02 13:55:05,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4618,NARODOWY INSTYTUT ONKOLOGII IM. MARII SKŁODOWSKIEJ-CURIE - PAŃSTWOWY INSTYTUT BADAWCZY,,000288366,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 16:57:43,2024-02-02 13:52:48,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologopedia | szpitale/neuropatologia | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4449,NU - MED GRUPA SPÓŁKA AKCYJNA,,519455718,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2019-09-27 16:55:21,2024-02-02 13:56:40,szpitale | szpitale/chirurgia onkologiczna | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/hematologia | szpitale/onkologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna
4915,NU-MED CENTRUM DIAGNOSTYKI I TERAPII ONKOLOGICZNEJ ZAMOŚĆ SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,361034367,0664011,gmina miejska,Zamość,Lubelskie,2019-09-27 17:01:49,2024-02-02 13:33:34,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/medycyna nuklearna | szpitale/onkologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/zdrowie publiczne
4421,POWIATOWY ZESPÓŁ ZAKŁADÓW OPIEKI ZDROWOTNEJ,,278209300,2401021,gmina miejska,Czeladź,Śląskie,2019-09-27 16:55:01,2024-02-02 13:49:46,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo psychiatryczne | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4338,SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ  ZESPÓŁ SZPITALI MIEJSKICH,,271503410,2463011,gmina miejska,Chorzów,Śląskie,2019-09-27 16:53:48,2024-02-02 13:58:40,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/brak wpisu | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby płuc dzieci | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo ginekologiczne | szpitale/położnictwo i ginekologia | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4595,SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ SZPITAL UNIWERSYTECKI W KRAKOWIE,,000288685,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-09-27 16:57:22,2024-02-02 13:55:56,szpitale | szpitale/ | szpitale/104 | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna morska i tropikalna | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo epidemiologiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo nefrologiczne | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/toksykologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4899,SPECJALISTYCZNY SZPITAL ONKOLOGICZNY NU-MED SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,146486475,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2019-09-27 17:01:36,2024-02-02 13:41:33,szpitale | szpitale/chirurgia onkologiczna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/hematologia | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/otorynolaryngologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/seksuologia | szpitale/zdrowie publiczne
4640,SZPITAL KLINICZNY MINISTERSTWA SPRAW WEWNĘTRZNYCH I ADMINISTRACJI Z WARMIŃSKO-MAZURSKIM CENTRUM ONKOLOGII W OLSZTYNIE,,510022366,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2019-09-27 16:58:02,2024-02-02 13:58:55,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia
4599,Szpital Uniwersytecki nr 1 im. dr. A. Jurasza w Bydgoszczy,,001126074,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:57:26,2024-02-02 13:57:58,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo epidemiologiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo nefrologiczne | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo w ochronie zdrowia pracujących | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
3949,Szpital Wielospecjalistyczny im. dr. Ludwika Błażka w Inowrocławiu,,092358780,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2019-09-27 16:48:20,2024-02-02 13:50:39,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4431,ŚWIĘTOKRZYSKIE CENTRUM ONKOLOGII SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ W KIELCACH,,001263233,2661011,gmina miejska,Kielce,Świętokrzyskie,2019-09-27 16:55:09,2024-02-02 13:46:58,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/periodontologia | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
