Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
23068,JASNOGÓRSKA PUBLICZNA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W CZĘSTOCHOWIE,,243060910,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 18:20:11,2024-01-05 18:20:11,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
23070,KATEDRALNA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W POZNANIU,,302258800,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 18:20:14,2024-01-05 18:20:14,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24114,OGÓLNOKSZTAŁCACA SZKOŁA MUZYCZNA I ST. W KRAKOWIE,,122742359,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 18:59:51,2024-01-05 18:59:51,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24138,OGÓLNOKSZTAŁCACA SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. OSKARA KOLBERGA,,140102338,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 19:00:28,2024-01-05 19:00:28,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24109,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. IM. KAROLA SZYMANOWSKIEGO WE WROCŁAWIU,,932057731,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 18:59:45,2024-01-05 18:59:45,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24110,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W BYTOMIU,,240068779,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 18:59:46,2024-01-05 18:59:46,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24111,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W ELBLĄGU,,280014686,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 18:59:47,2024-01-05 18:59:47,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24112,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W GDAŃSKU,,220035040,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 18:59:48,2024-01-05 18:59:48,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24113,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W KOSZALINIE,,331415934,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 18:59:50,2024-01-05 18:59:50,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24115,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W KROŚNIE,,180032405,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 18:59:53,2024-01-05 18:59:53,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24117,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W LUBLINIE,,060021691,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:59:55,2024-01-05 18:59:55,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24116,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W ŁODZI,,100021039,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 18:59:54,2024-01-05 18:59:54,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24118,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W PISZU,,790127728,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-01-05 18:59:56,2024-01-05 18:59:56,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24119,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W PRZEMYŚLU,,180037058,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 18:59:57,2024-01-05 18:59:57,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24120,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W WARSZAWIE,,140096490,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 18:59:59,2024-01-05 18:59:59,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24122,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,871679052,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 19:00:02,2024-01-05 19:00:02,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
