Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19753,BIELSKO-BIALSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W BIELSKU-BIAŁEJ,,381864047,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:26:03,2024-01-05 16:26:03,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
21942,CENTRUM DOSKONALENIA NAUCZYCIELI W SANOKU,,371106716,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 17:30:09,2024-01-05 17:30:09,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
21943,CENTRUM DOSKONALENIA NAUCZYCIELI W SOSNOWCU,,240461324,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:30:11,2024-01-05 17:30:11,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
21949,CENTRUM EDUKACJI NAUCZYCIELI W KOSZALINIE,,001387975,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:30:22,2024-01-05 17:30:22,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
22636,DOLNOŚLĄSKI OŚRODEK DOSKONALENIA NAUCZYCIELI WE WROCŁAWIU,,021323592,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 17:52:33,2024-01-05 17:52:33,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
22724,GDYŃSKI OŚRODEK DOSKONALENIA NAUCZYCIELI,,192755028,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:55:23,2024-01-05 17:55:23,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23094,KRAJOWE CENTRUM EDUKACJI ROLNICZEJ W BRWINOWIE,,141132577,1421034,miasto,Brwinów,Mazowieckie,2024-01-05 18:22:23,2024-01-05 18:22:23,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23104,KUJAWSKO-POMORSKIE CENTRUM EDUKACJI NAUCZYCIELI W BYDGOSZCZY,,001394395,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:22:41,2024-01-05 18:22:41,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23105,KUJAWSKO-POMORSKIE CENTRUM EDUKACJI NAUCZYCIELI W TORUNIU,,871235415,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 18:22:43,2024-01-05 18:22:43,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23106,KUJAWSKO-POMORSKIE CENTRUM EDUKACJI NAUCZYCIELI WE WŁOCŁAWKU,,910853652,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 18:22:45,2024-01-05 18:22:45,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23677,LUBELSKIE SAMORZĄDOWE CENTRUM DOSKONALENIA NAUCZYCIELI,,001373654,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:45:32,2024-01-05 18:45:32,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23694,MAŁOPOLSKIE CENTRUM DOSKONALENIA NAUCZYCIELI,,121385785,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:46:32,2024-01-05 18:46:32,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23696,MAZOWIECKIE SAMORZĄDOWE CENTRUM DOSKONALENIA NAUCZYCIELI W WARSZAWIE,,142639166,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:46:36,2024-01-05 18:46:36,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23697,MAZURSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W EŁKU,,511037737,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 18:46:37,2024-01-05 18:46:37,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
23796,MIEJSKI OŚRODEK DORADZTWA METODYCZNEGO W BIAŁYMSTOKU BIAŁOSTOCKIEGO CENTRUM EDUKACJI,,200408120,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 18:50:01,2024-01-05 18:50:01,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
23797,MIEJSKI OŚRODEK EDUKACJI NAUCZYCIELI,,341403604,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:50:04,2024-01-05 18:50:04,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24167,OLSZTYŃSKIE CENTRUM EDUKACJI NAUCZYCIELI,,510997725,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:01:14,2024-01-05 19:01:14,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24179,OŚRODEK DOSKONALENIA NAUCZYCIELI,,384425905,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 19:01:31,2024-01-05 19:01:31,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24180,OŚRODEK DOSKONALENIA NAUCZYCIELI,,001374091,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 19:01:32,2024-01-05 19:01:32,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24181,OŚRODEK DOSKONALENIA NAUCZYCIELI,,321246304,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:01:34,2024-01-05 19:01:34,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24182,OŚRODEK DOSKONALENIA NAUCZYCIELI,,360947500,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 19:01:35,2024-01-05 19:01:35,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24183,OŚRODEK DOSKONALENIA NAUCZYCIELI,,521152933,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 19:01:37,2024-01-05 19:01:37,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24184,OŚRODEK DOSKONALENIA NAUCZYCIELI W BARTOSZYCACH,,384398404,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 19:01:39,2024-01-05 19:01:39,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24185,OŚRODEK DOSKONALENIA NAUCZYCIELI W BIAŁYMSTOKU,,200729769,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 19:01:41,2024-01-05 19:01:41,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24186,OŚRODEK DOSKONALENIA NAUCZYCIELI W KALISZU,,001408016,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 19:01:42,2024-01-05 19:01:42,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24187,OŚRODEK DOSKONALENIA NAUCZYCIELI W KONINIE,,003730029,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 19:01:44,2024-01-05 19:01:44,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24188,OŚRODEK DOSKONALENIA NAUCZYCIELI W LESZNIE,,302457533,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 19:01:46,2024-01-05 19:01:46,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24189,OŚRODEK DOSKONALENIA NAUCZYCIELI W ŁOMŻY,,004256771,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:01:47,2024-01-05 19:01:47,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24190,OŚRODEK DOSKONALENIA NAUCZYCIELI W NYSIE,,161544442,1607054,miasto,Nysa,Opolskie,2024-01-05 19:01:48,2024-01-05 19:01:48,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24191,OŚRODEK DOSKONALENIA NAUCZYCIELI W POZNANIU,,001391528,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 19:01:49,2024-01-05 19:01:49,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24192,OŚRODEK DOSKONALENIA NAUCZYCIELI W SUWAŁKACH,,200729404,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 19:01:51,2024-01-05 19:01:51,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24193,OŚRODEK EDUKACJI INFORMATYCZNEJ I ZASTOSOWAŃ KOMPUTERÓW W WARSZAWIE,,142735680,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 19:01:52,2024-01-05 19:01:52,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24225,OŚRODEK ROZWOJU EDUKACJI,,142143583,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:02:36,2024-01-05 19:02:36,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24660,PODKARPACKIE CENTRUM EDUKACJI NAUCZYCIELI W RZESZOWIE,,690705482,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:14:42,2024-01-05 19:14:42,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
24713,POMORSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W SŁUPSKU,,770509428,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 19:16:17,2024-01-05 19:16:17,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
24714,POMORSKIE CENTRUM EDUKACJI NAUCZYCIELI W GDAŃSKU,,190258024,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:16:19,2024-01-05 19:16:19,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25254,POWIATOWE CENTRUM DOSKONALENIA ZAWODOWEGO NAUCZYCIELI W PUŁAWACH,,060664319,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 19:32:53,2024-01-05 19:32:53,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25256,POWIATOWE CENTRUM EDUKACJI,,231065058,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 19:32:57,2024-01-05 19:32:57,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25270,POWIATOWE CENTRUM EDUKACYJNE W LUBANIU-ODN,,230913449,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 19:33:23,2024-01-05 19:33:23,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25333,POWIATOWY OŚRODEK DORADZTWA I DOSKONALENIA NAUCZYCIELI W BUSKU - ZDROJU,,292675160,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 19:35:20,2024-01-05 19:35:20,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25334,POWIATOWY OŚRODEK DORADZTWA METODYCZNEGO W GŁOGOWIE,,020053446,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 19:35:21,2024-01-05 19:35:21,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25335,POWIATOWY OŚRODEK DORADZTWA METODYCZNEGO W POLKOWICACH,,022098542,0216044,miasto,Polkowice,Dolnośląskie,2024-01-05 19:35:24,2024-01-05 19:35:24,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25337,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI,,361143872,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 19:35:27,2024-01-05 19:35:27,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25336,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI,,932653574,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 19:35:25,2024-01-05 19:35:25,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25338,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI,,130867959,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 19:35:29,2024-01-05 19:35:29,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25339,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI I DORADZTWA METODYCZNEGO W PABIANICACH,,100404728,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 19:35:30,2024-01-05 19:35:30,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25341,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W BOLESŁAWCU,,231184946,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 19:35:34,2024-01-05 19:35:34,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25342,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W BRZESKU,,362325486,1202024,miasto,Brzesko,Małopolskie,2024-01-05 19:35:36,2024-01-05 19:35:36,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25343,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W GIŻYCKU,,511410596,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 19:35:39,2024-01-05 19:35:39,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25344,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W GÓRZE,,022025282,0204014,miasto,Góra,Dolnośląskie,2024-01-05 19:35:41,2024-01-05 19:35:41,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25345,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W KĘTRZYNIE,,384015610,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2024-01-05 19:35:43,2024-01-05 19:35:43,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25346,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W KLUCZBORKU,,532427382,1604024,miasto,Kluczbork,Opolskie,2024-01-05 19:35:45,2024-01-05 19:35:45,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25348,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W OLEŚNICY,,021991425,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 19:35:48,2024-01-05 19:35:48,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25347,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W OŁAWIE,,932688207,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 19:35:46,2024-01-05 19:35:46,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25349,POWIATOWY OŚRODEK DOSKONALENIA NAUCZYCIELI W WODZISŁAWIU ŚLĄSKIM,,277610726,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 19:35:50,2024-01-05 19:35:50,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25350,POWIATOWY OŚRODEK DOSKONANENIA NAUCZYCIELI,,811879183,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:35:52,2024-01-05 19:35:52,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25351,POWIATOWY OŚRODEK EDUKACJI NAUCZYCIELI W JAŚLE,,371164866,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 19:35:54,2024-01-05 19:35:54,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25352,POWIATOWY OŚRODEK METODYCZNY,,180912922,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 19:35:56,2024-01-05 19:35:56,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25939,RADOMSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W RADOMIU,,672745490,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:44:43,2024-01-05 20:44:43,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25945,REGIONALNE CENTRUM ROZWOJU EDUKACJI W OPOLU,,000196718,1661011,gmina miejska,Opole,Opolskie,2024-01-05 20:44:53,2024-01-05 20:44:53,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25948,"REGIONALNY OŚRODEK DOSKONALENIA NAUCZYCIELI ""WOM"" W BIELSKU-BIAŁEJ",,001387656,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 20:44:58,2024-01-05 20:44:58,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25950,"REGIONALNY OŚRODEK DOSKONALENIA NAUCZYCIELI ""WOM"" W KATOWICACH",,001403119,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 20:45:01,2024-01-05 20:45:01,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
25951,"REGIONALNY OŚRODEK DOSKONALENIA NAUCZYCIELI ""WOM"" W RYBNIKU",,385012430,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 20:45:02,2024-01-05 20:45:02,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
25953,REGIONALNY OŚRODEK METODYCZNO-EDUKACYJNY METIS W KATOWICACH,,272881923,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 20:45:06,2024-01-05 20:45:06,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
26018,SAMORZĄDOWE CENTRUM DORADZTWA I DOSKONALENIA NAUCZYCIELI W SIEDLCACH,,712369620,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 20:48:07,2024-01-05 20:48:07,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
26025,SAMORZĄDOWY OŚRODEK DORADZTWA METODYCZNEGO I DOSKONALENIA NAUCZYCIELI W KIELCACH,,292442421,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 20:48:23,2024-01-05 20:48:23,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
26043,SOPOCKI OŚRODEK DOSKONALENIA NAUCZYCIELI,,192950764,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 20:48:58,2024-01-05 20:48:58,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
26477,SUWALSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W SUWAŁKACH,,200022024,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 21:01:01,2024-01-05 21:01:01,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
26479,ŚWIĘTOKRZYSKIE CENTRUM DOSKONALENIA NAUCZYCIELI W KIELCACH,,292367228,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 21:01:04,2024-01-05 21:01:04,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32413,TORUŃSKI OŚRODEK DORADZTWA METODYCZNEGO I DOSKONALENIA NAUCZYCIELI,,871680380,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 09:18:48,2024-01-06 09:18:48,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32507,WARMIŃSKO - MAZURSKI OŚRODEK DOSKONALENIA NAUCZYCIELI,,001393303,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-06 09:23:21,2024-01-06 09:23:21,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32509,WARMIŃSKO-MAZURSKI OŚRODEK DOSKONALENIA NAUCZYCIELI W OLSZTYNIE,,001392195,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:23:25,2024-01-06 09:23:25,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32510,WARSZAWSKIE CENTRUM INNOWACJI EDUKACYJNO-SPOŁECZNYCH I SZKOLEŃ,,141551564,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 09:23:26,2024-01-06 09:23:26,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32524,WOJEWÓDZKA PLACÓWKA DOSKONALENIA NAUCZYCIELI,,383915406,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:23:51,2024-01-06 09:23:51,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32533,WOJEWÓDZKI OŚRODEK DOSKONALENIA NAUCZYCIELI W ŁODZI,,001395377,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 09:24:05,2024-01-06 09:24:05,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32534,WOJEWÓDZKI OŚRODEK DOSKONALENIA NAUCZYCIELI W PIOTRKOWIE TRYBUNALSKIM,,001379303,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-06 09:24:07,2024-01-06 09:24:07,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32535,WOJEWÓDZKI OŚRODEK DOSKONALENIA NAUCZYCIELI W SIERADZU,,001392203,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-06 09:24:08,2024-01-06 09:24:08,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32536,WOJEWÓDZKI OŚRODEK DOSKONALENIA NAUCZYCIELI W SKIERNIEWICACH,,001369552,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-06 09:24:10,2024-01-06 09:24:10,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32537,WOJEWÓDZKI OŚRODEK DOSKONALENIA NAUCZYCIELI W ZGIERZU,,101788903,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 09:24:11,2024-01-06 09:24:11,RSPO_Placówka doskonalenia nauczycieli | RSPO_w_skład_złożonej
32538,WOJEWÓDZKI OŚRODEK METODYCZNY,,000806810,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:24:13,2024-01-06 09:24:13,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32542,WROCŁAWSKIE CENTRUM DOSKONALENIA NAUCZYCIELI,,932367839,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-06 09:24:22,2024-01-06 09:24:22,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
32636,ZACHODNIOPOMORSKIE CENTRUM DOSKONALENIA NAUCZYCIELI,,001391534,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:30:19,2024-01-06 09:30:19,RSPO_Placówka doskonalenia nauczycieli | RSPO_samodzielna
