Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22597,CENTRUM PSYCHOLOGICZNO-PEDAGOGICZNE,,000703109,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:50:52,2024-01-05 17:50:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
22665,FAMILIJNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,382088770,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 17:53:33,2024-01-05 17:53:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
22677,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ NR 20,,01282702600025,1465028,dzielnica,Bemowo,Mazowieckie,2024-01-05 17:53:55,2024-01-05 17:53:55,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22678,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ NR 4 W KRAKOWIE,,00070564000027,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:53:56,2024-01-05 17:53:56,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22679,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ W OLKUSZU Z SIEDZIBĄ W WOLBROMIU,,00073044800027,1212074,miasto,Wolbrom,Małopolskie,2024-01-05 17:53:58,2024-01-05 17:53:58,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22697,FILIA W BUKU,,63969496000033,3021034,miasto,Buk,Wielkopolskie,2024-01-05 17:54:33,2024-01-05 17:54:33,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22698,FILIA W CZERWONAKU,,63969562200025,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2024-01-05 17:54:35,2024-01-05 17:54:35,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22699,FILIA W DOBRZEJEWICACH PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ W CHEŁMŻY,,00106989600024,0415072,gmina wiejska,Obrowo,Kujawsko-Pomorskie,2024-01-05 17:54:37,2024-01-05 17:54:37,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22702,FILIA W KOSTRZYNIE,,63969562200057,3021084,miasto,Kostrzyn,Wielkopolskie,2024-01-05 17:54:42,2024-01-05 17:54:42,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22701,FILIA W KÓRNIKU,,00070826500029,3021094,miasto,Kórnik,Wielkopolskie,2024-01-05 17:54:41,2024-01-05 17:54:41,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22704,FILIA W MUROWANEJ GOŚLINIE,,63969562200032,3021114,miasto,Murowana Goślina,Wielkopolskie,2024-01-05 17:54:46,2024-01-05 17:54:46,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22706,FILIA W POBIEDZISKACH,,63969562200040,3021124,miasto,Pobiedziska,Wielkopolskie,2024-01-05 17:54:50,2024-01-05 17:54:50,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22707,FILIA W STĘSZEWIE,,63969496000058,3021144,miasto,Stęszew,Wielkopolskie,2024-01-05 17:54:51,2024-01-05 17:54:51,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
23781,MIEJSKA PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,531660946,1661011,gmina miejska,Opole,Opolskie,2024-01-05 18:49:14,2024-01-05 18:49:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
23782,MIEJSKA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,331031062,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 18:49:16,2024-01-05 18:49:16,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
23783,MIEJSKA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA W KROŚNIE,,371013127,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 18:49:17,2024-01-05 18:49:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
23800,MIEJSKI ZESPÓŁ PORADNI PSYCHOLOGICZNO-PEDAGOGICZNYCH,,292429107,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 18:50:09,2024-01-05 18:50:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24716,PORADNIA PSYCHOLOGICZN0 - PEDAGOGICZNA,,091287433,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-05 19:16:22,2024-01-05 19:16:22,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24717,PORADNIA PSYCHOLOGICZNA-PEDAGOGICZNA W WAŁCZU,,001238815,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2024-01-05 19:16:24,2024-01-05 19:16:24,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24718,PORADNIA PSYCHOLOGICZNA-PEDAGOGICZNA W ŻUROMINIE,,000947484,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 19:16:26,2024-01-05 19:16:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24719,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,000782155,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 19:16:28,2024-01-05 19:16:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24720,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,001058438,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 19:16:30,2024-01-05 19:16:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24721,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,250019945,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 19:16:32,2024-01-05 19:16:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24722,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,970254152,0810074,miasto,Szprotawa,Lubuskie,2024-01-05 19:16:34,2024-01-05 19:16:34,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24723,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,017239950,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 19:16:35,2024-01-05 19:16:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24724,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA,,000716543,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 19:16:37,2024-01-05 19:16:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24725,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA IM. STEFANA SZUMANA W BOCHNI,,852538731,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 19:16:39,2024-01-05 19:16:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24726,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 1,,000838170,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:16:41,2024-01-05 19:16:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24727,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 1 W ELBLĄGU,,000218503,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 19:16:42,2024-01-05 19:16:42,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24728,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 1 W ŁOMŻY,,451104747,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:16:44,2024-01-05 19:16:44,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24729,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 1 W RADOMIU,,000736764,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 19:16:45,2024-01-05 19:16:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24730,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 11,,000838186,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:16:47,2024-01-05 19:16:47,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24731,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 12,,000838163,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:16:49,2024-01-05 19:16:49,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24732,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 2 W ELBLĄGU,,170028742,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 19:16:51,2024-01-05 19:16:51,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24733,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 2 W ŁOMŻY,,000833295,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:16:53,2024-01-05 19:16:53,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24734,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 2 W RADOMIU,,670742470,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 19:16:54,2024-01-05 19:16:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24735,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 2 W ZAWIERCIU,,389545815,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 19:16:56,2024-01-05 19:16:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24736,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 24 W WARSZAWIE; AL. RZECZYPOSPOLITEJ 14,,365044730,1465168,dzielnica,Wilanów,Mazowieckie,2024-01-05 19:16:58,2024-01-05 19:16:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24737,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 3 W RADOMIU,,000720786,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 19:17:00,2024-01-05 19:17:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24738,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA NR 7 W LUBLINIE,,060712018,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:17:02,2024-01-05 19:17:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24739,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ALEKSANDROWIE KUJAWSKIM,,001058415,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-05 19:17:03,2024-01-05 19:17:03,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24740,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ALEKSANDROWIE ŁÓDZKIM,,000732269,1020044,miasto,Aleksandrów Łódzki,Łódzkie,2024-01-05 19:17:05,2024-01-05 19:17:05,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24741,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W BEŁŻYCACH,,060710918,0609014,miasto,Bełżyce,Lubelskie,2024-01-05 19:17:07,2024-01-05 19:17:07,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24742,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W BIAŁOGARDZIE,,330262411,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-05 19:17:09,2024-01-05 19:17:09,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24743,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W BRODNICY,,871654371,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 19:17:10,2024-01-05 19:17:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24744,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W BYCHAWIE,,060697170,0609034,miasto,Bychawa,Lubelskie,2024-01-05 19:17:12,2024-01-05 19:17:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24745,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W CIESZYNIE ZESPOŁU PORADNI PSYCHOLOGICZNO - PEDAGOGICZNYCH W CIESZYNIE,,000745585,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 19:17:14,2024-01-05 19:17:14,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24746,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W CZERWINIE,,147474959,1415032,gmina wiejska,Czerwin,Mazowieckie,2024-01-05 19:17:15,2024-01-05 19:17:15,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24747,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W CZŁUCHOWIE,,000908509,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 19:17:17,2024-01-05 19:17:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24748,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W DĄBROWIE BIAŁOSTOCKIEJ,,050501000,2011014,miasto,Dąbrowa Białostocka,Podlaskie,2024-01-05 19:17:19,2024-01-05 19:17:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24749,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W DĄBROWIE GÓRNICZEJ,,000817698,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 19:17:21,2024-01-05 19:17:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24750,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W DĘBLINIE,,060707922,0616011,gmina miejska,Dęblin,Lubelskie,2024-01-05 19:17:23,2024-01-05 19:17:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24751,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W GŁOWNIE,,000814530,1020011,gmina miejska,Głowno,Łódzkie,2024-01-05 19:17:25,2024-01-05 19:17:25,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24752,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W GNIEŹNIE,,000708259,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 19:17:26,2024-01-05 19:17:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24753,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W GOLENIOWIE,,810485690,3204024,miasto,Goleniów,Zachodniopomorskie,2024-01-05 19:17:28,2024-01-05 19:17:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24754,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W GOLUBIU-DOBRZYNIU,,001082299,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-05 19:17:30,2024-01-05 19:17:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24755,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W GRODZISKU WIELKOPOLSKIM,,000717287,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2024-01-05 19:17:32,2024-01-05 19:17:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24756,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W JAROSŁAWIU,,650957944,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 19:17:33,2024-01-05 19:17:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24757,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W JAWORZE,,021973611,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 19:17:35,2024-01-05 19:17:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24758,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KOLE,,311107438,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 19:17:37,2024-01-05 19:17:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24759,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KOŁOBRZEGU,,330037298,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 19:17:40,2024-01-05 19:17:40,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24760,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KOŚCIANIE,,410194478,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-05 19:17:41,2024-01-05 19:17:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24761,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KOŚCIERZYNIE,,000957873,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 19:17:43,2024-01-05 19:17:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24762,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KRAPKOWICACH,,000742960,1605024,miasto,Krapkowice,Opolskie,2024-01-05 19:17:45,2024-01-05 19:17:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24763,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W KROŚNIE ODRZAŃSKIM,,000705887,0802064,miasto,Krosno Odrzańskie,Lubuskie,2024-01-05 19:17:47,2024-01-05 19:17:47,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24766,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LEGIONOWIE,,000837672,1408011,gmina miejska,Legionowo,Mazowieckie,2024-01-05 19:17:52,2024-01-05 19:17:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24767,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LESKU,,370998428,1821034,miasto,Lesko,Podkarpackie,2024-01-05 19:17:54,2024-01-05 19:17:54,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24768,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LEŻAJSKU,,001030180,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 19:17:56,2024-01-05 19:17:56,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24765,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LĘBORKU,,000908484,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 19:17:50,2024-01-05 19:17:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24770,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LUBARTOWIE,,000714538,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 19:18:00,2024-01-05 19:18:00,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24771,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LUBIENIU KUJAWSKIM,,001388992,0418114,miasto,Lubień Kujawski,Kujawsko-Pomorskie,2024-01-05 19:18:02,2024-01-05 19:18:02,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24772,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W LUBRAŃCU,,001388970,0418124,miasto,Lubraniec,Kujawsko-Pomorskie,2024-01-05 19:18:04,2024-01-05 19:18:04,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24764,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ŁASKU,,000734943,1003024,miasto,Łask,Łódzkie,2024-01-05 19:17:48,2024-01-05 19:17:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24769,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ŁOBZIE,,000703227,3218024,miasto,Łobez,Zachodniopomorskie,2024-01-05 19:17:58,2024-01-05 19:17:58,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24773,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MAKOWIE MAZOWIECKIM,,000694445,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-01-05 19:18:06,2024-01-05 19:18:06,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24774,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MAKOWIE PODHALAŃSKIM,,000745600,1215064,miasto,Maków Podhalański,Małopolskie,2024-01-05 19:18:08,2024-01-05 19:18:08,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24775,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MIĘDZYRZECZU,,000711899,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 19:18:10,2024-01-05 19:18:10,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24776,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MIKOŁOWIE,,000726837,2408021,gmina miejska,Mikołów,Śląskie,2024-01-05 19:18:12,2024-01-05 19:18:12,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24778,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MYSZYŃCU,,001222100,1415084,miasto,Myszyniec,Mazowieckie,2024-01-05 19:18:15,2024-01-05 19:18:15,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24777,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W MYŚLENICACH,,000705700,1209034,miasto,Myślenice,Małopolskie,2024-01-05 19:18:13,2024-01-05 19:18:13,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24779,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W NAMYSŁOWIE,,000742983,1606024,miasto,Namysłów,Opolskie,2024-01-05 19:18:17,2024-01-05 19:18:17,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24780,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W NOWEJ DĘBIE,,001261760,1820044,miasto,Nowa Dęba,Podkarpackie,2024-01-05 19:18:19,2024-01-05 19:18:19,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24781,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W ORNECIE,,510842939,2809054,miasto,Orneta,Warmińsko-Mazurskie,2024-01-05 19:18:20,2024-01-05 19:18:20,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24782,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W OZORKOWIE,,472404648,1020021,gmina miejska,Ozorków,Łódzkie,2024-01-05 19:18:21,2024-01-05 19:18:21,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24783,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PILE,,302396760,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 19:18:23,2024-01-05 19:18:23,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24784,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PLESZEWIE,,000694310,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 19:18:24,2024-01-05 19:18:24,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24785,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PODDĘBICACH,,000734966,1011034,miasto,Poddębice,Łódzkie,2024-01-05 19:18:26,2024-01-05 19:18:26,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24787,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W POLICACH,,810486257,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 19:18:30,2024-01-05 19:18:30,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24788,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W POLKOWICACH,,022097933,0216044,miasto,Polkowice,Dolnośląskie,2024-01-05 19:18:32,2024-01-05 19:18:32,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24786,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W POŁCZYNIE - ZDROJU,,331096854,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2024-01-05 19:18:28,2024-01-05 19:18:28,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24789,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PRZEWORSKU,,651199894,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-01-05 19:18:33,2024-01-05 19:18:33,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24790,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PSZCZYNIE,,000723939,2410054,miasto,Pszczyna,Śląskie,2024-01-05 19:18:35,2024-01-05 19:18:35,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24791,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W PUCKU,,000957910,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 19:18:37,2024-01-05 19:18:37,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24792,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W RYKACH,,060708590,0616044,miasto,Ryki,Lubelskie,2024-01-05 19:18:39,2024-01-05 19:18:39,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24793,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SANOKU,,371000780,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 19:18:41,2024-01-05 19:18:41,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24794,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SEJNACH,,000861185,2009011,gmina miejska,Sejny,Podlaskie,2024-01-05 19:18:43,2024-01-05 19:18:43,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24795,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SKOCZOWIE ZESPOŁU PORADNI PSYCHOLOGICZNO - PEDAGOGICZNYCH W CIESZYNIE,,072334423,2403104,miasto,Skoczów,Śląskie,2024-01-05 19:18:45,2024-01-05 19:18:45,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_w_skład_złożonej
24796,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SKWIERZYNIE,,001028880,0803054,miasto,Skwierzyna,Lubuskie,2024-01-05 19:18:46,2024-01-05 19:18:46,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24797,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SŁUPSKU,,000908159,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 19:18:48,2024-01-05 19:18:48,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24798,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W SOKÓŁCE,,000734363,2011084,miasto,Sokółka,Podlaskie,2024-01-05 19:18:50,2024-01-05 19:18:50,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
24799,PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W STRZELCACH OPOLSKICH,,000743014,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-05 19:18:52,2024-01-05 19:18:52,RSPO_Poradnia psychologiczno-pedagogiczna | RSPO_samodzielna
