Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22722,GDAŃSKI ZESPÓŁ SCHRONISK I SPORTU SZKOLNEGO GDAŃSKI OŚRODEK KULTURY FIZYCZNEJ W GDAŃSKU,,220096828,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:55:19,2024-01-05 17:55:19,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23096,KRAKOWSKI SZKOLNY OŚRODEK SPORTOWY IM. SZARYCH SZEREGÓW,,000192169,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 18:22:27,2024-01-05 18:22:27,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23799,MIEJSKI SZKOLNY OŚRODEK SPORTOWY W KIELCACH,,292452684,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 18:50:08,2024-01-05 18:50:08,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23746,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,230007969,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-01-05 18:48:09,2024-01-05 18:48:09,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23747,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,170229185,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 18:48:11,2024-01-05 18:48:11,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23748,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,000781500,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 18:48:13,2024-01-05 18:48:13,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23749,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,001193998,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 18:48:14,2024-01-05 18:48:14,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23750,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,271446970,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 18:48:16,2024-01-05 18:48:16,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23751,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,810543386,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 18:48:18,2024-01-05 18:48:18,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23752,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,001255280,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 18:48:19,2024-01-05 18:48:19,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23753,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,001391327,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 18:48:21,2024-01-05 18:48:21,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23754,MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,180463068,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 18:48:23,2024-01-05 18:48:23,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23755,"MIĘDZYSZKOLNY OŚRODEK SPORTOWY KRAKÓW ""WSCHÓD""",,000700594,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 18:48:25,2024-01-05 18:48:25,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23756,"MIĘDZYSZKOLNY OŚRODEK SPORTOWY KRAKÓW ""ZACHÓD""",,000700460,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 18:48:27,2024-01-05 18:48:27,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23757,"MIĘDZYSZKOLNY OŚRODEK SPORTOWY NR 1 ""AGRYKOLA""",,146735464,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:48:29,2024-01-05 18:48:29,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23758,MIĘDZYSZKOLNY OŚRODEK SPORTOWY NR 2,,000182320,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:48:30,2024-01-05 18:48:30,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23759,MIĘDZYSZKOLNY OŚRODEK SPORTOWY NR 3 IM. JANUSZA KUSOCIŃSKIEGO,,000185732,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:48:32,2024-01-05 18:48:32,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23760,MIĘDZYSZKOLNY OŚRODEK SPORTOWY NR 6 W WARSZAWIE,,000250642,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 18:48:34,2024-01-05 18:48:34,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23761,MIĘDZYSZKOLNY OŚRODEK SPORTOWY NR 7,,000960013,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 18:48:36,2024-01-05 18:48:36,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23762,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W BĘDZINIE,,270085317,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 18:48:38,2024-01-05 18:48:38,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23763,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W BIAŁYMSTOKU,,000193861,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 18:48:39,2024-01-05 18:48:39,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23764,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W EŁKU,,790038060,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 18:48:41,2024-01-05 18:48:41,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23765,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W GORZOWIE WLKP.,,210203373,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 18:48:44,2024-01-05 18:48:44,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23766,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W IŁAWIE,,511346295,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 18:48:45,2024-01-05 18:48:45,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23767,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W LESZNIE,,410319098,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 18:48:47,2024-01-05 18:48:47,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23768,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W MARCINKOWICACH,,492005743,1210022,gmina wiejska,Chełmiec,Małopolskie,2024-01-05 18:48:49,2024-01-05 18:48:49,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23769,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W MYŚLENICACH,,000707337,1209034,miasto,Myślenice,Małopolskie,2024-01-05 18:48:51,2024-01-05 18:48:51,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23770,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W OPOLU,,531270263,1661011,gmina miejska,Opole,Opolskie,2024-01-05 18:48:54,2024-01-05 18:48:54,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23771,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W SIERADZU,,730182326,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 18:48:55,2024-01-05 18:48:55,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23772,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W SOSNOWCU,,270137988,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 18:48:57,2024-01-05 18:48:57,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23774,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W STAROGARDZIE GDAŃSKIM,,001202941,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 18:49:01,2024-01-05 18:49:01,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23773,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W ŚREMIE,,632049037,3026044,miasto,Śrem,Wielkopolskie,2024-01-05 18:48:59,2024-01-05 18:48:59,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23775,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W WIELICZCE,,000990379,1219054,miasto,Wieliczka,Małopolskie,2024-01-05 18:49:03,2024-01-05 18:49:03,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
23776,MIĘDZYSZKOLNY OŚRODEK SPORTOWY W WIELUNIU,,001060903,1017094,miasto,Wieluń,Łódzkie,2024-01-05 18:49:05,2024-01-05 18:49:05,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23745,MIĘDZYSZKOLNY OŚRODEK SPORTÓW WODNYCH,,001020619,3202024,miasto,Choszczno,Zachodniopomorskie,2024-01-05 18:48:07,2024-01-05 18:48:07,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23777,MIĘDZYSZKOLNY OŚRODEK SPORTU,,220050507,2206042,gmina wiejska,Kościerzyna,Pomorskie,2024-01-05 18:49:06,2024-01-05 18:49:06,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
23778,MIĘDZYSZKOLNY OŚRODEK SPORTU W JELENIEJ GÓRZE,,231193939,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 18:49:08,2024-01-05 18:49:08,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
25314,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,812084416,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 19:34:48,2024-01-05 19:34:48,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
25315,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY,,311013648,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 19:34:49,2024-01-05 19:34:49,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
25316,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY IM. JÓZEFA GRUDNIA W BUSKU-ZDROJU,,003670505,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 19:34:51,2024-01-05 19:34:51,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
25317,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY W BIECZU,,492046430,1205024,miasto,Biecz,Małopolskie,2024-01-05 19:34:53,2024-01-05 19:34:53,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
25318,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY W CHRZANOWIE,,270729170,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:34:55,2024-01-05 19:34:55,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
25319,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY W PISZU,,000890979,2816034,miasto,Pisz,Warmińsko-Mazurskie,2024-01-05 19:34:57,2024-01-05 19:34:57,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
25320,POWIATOWY MIĘDZYSZKOLNY OŚRODEK SPORTOWY W ZDUŃSKIEJ WOLI,,101576800,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 19:34:59,2024-01-05 19:34:59,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
25360,POWIATOWY OŚRODEK SPORTU MŁODZIEŻOWEGO W PUCKU,,191855070,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 19:36:11,2024-01-05 19:36:11,RSPO_Międzyszkolny ośrodek sportowy | RSPO_samodzielna
32816,ZESPÓŁ PLACÓWEK MŁODZIEŻOWYCH MIĘDZYSZKOLNY OŚRODEK SPORTOWY W AUGUSTOWIE,,000205759,2001011,gmina miejska,Augustów,Podlaskie,2024-01-06 09:35:26,2024-01-06 09:35:26,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
32972,ZESPÓŁ PLACÓWEK OŚWIATOWYCH W LIMANOWEJ - MIĘDZYSZKOLNY OŚRODEK SPORTOWY POWIATU LIMANOWSKIEGO,,491996683,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-06 09:39:59,2024-01-06 09:39:59,RSPO_Międzyszkolny ośrodek sportowy | RSPO_w_skład_złożonej
