Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19661,AKADEMICKI ZESPÓŁ SZKÓŁ W PIEKARACH ŚLĄSKICH,,364886303,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 16:23:22,2024-01-05 16:23:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19669,AUGUSTOWSKIE CENTRUM EDUKACYJNE W AUGUSTOWIE,,000184550,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:44,2024-01-05 16:23:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19672,BIAŁOSTOCKIE CENTRUM EDUKACJI,,525401327,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 16:23:49,2024-01-05 16:23:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19749,BIELSKA SZKOŁA PRZEMYSŁOWA W BIELSKU-BIAŁEJ,,070452259,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:25:56,2024-01-05 16:25:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19751,BIELSKIE CENTRUM EDUKACJI W BIELSKU-BIAŁEJ,,240270601,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:25:59,2024-01-05 16:25:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19756,BIESZCZADZKI ZESPÓŁ PLACÓWEK SZKOLNO-WYCHOWAWCZYCH W USTRZYKACH DOLNYCH,,180869103,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:08,2024-01-05 16:26:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19757,BIESZCZADZKI ZESPÓŁ SZKÓŁ ZAWODOWYCH,,371180581,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:10,2024-01-05 16:26:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21927,BYTOMSKI OŚRODEK EDUKACJI W BYTOMIU,,526031513,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:29:42,2024-01-05 17:29:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21939,CENTRUM DOSKONALENIA NAUCZYCIELI W KONINIE,,302306596,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:30:04,2024-01-05 17:30:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21940,CENTRUM DOSKONALENIA NAUCZYCIELI W LESZNIE,,001387290,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 17:30:05,2024-01-05 17:30:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21941,CENTRUM DOSKONALENIA NAUCZYCIELI W PILE,,301169737,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:30:07,2024-01-05 17:30:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21945,CENTRUM EDUKACJI EKOLOGICZNEJ I REWITALIZACJI JEZIOR - ZESPÓŁ PLACÓWEK OŚWIATOWYCH,,367991584,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:30:14,2024-01-05 17:30:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21946,CENTRUM EDUKACJI EKONOMICZNO - HANDLOWEJ IM. KAROLA GODULI,,000200868,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 17:30:16,2024-01-05 17:30:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21948,CENTRUM EDUKACJI NAUCZYCIELI W BIAŁYMSTOKU,,052219548,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:30:20,2024-01-05 17:30:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21950,CENTRUM EDUKACJI NAUCZYCIELI W ŁOMŻY,,380889134,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:30:24,2024-01-05 17:30:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21951,CENTRUM EDUKACJI NAUCZYCIELI W SUWAŁKACH,,791015173,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:30:25,2024-01-05 17:30:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21952,CENTRUM EDUKACJI W ZABRZU,,000023550,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:30:28,2024-01-05 17:30:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21953,CENTRUM EDUKACJI ZAWODOWEJ,,193106355,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:30:29,2024-01-05 17:30:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21954,CENTRUM EDUKACJI ZAWODOWEJ I BIZNESU,,389524440,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 17:30:31,2024-01-05 17:30:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21955,CENTRUM EDUKACJI ZAWODOWEJ I TURYSTYKI W ŚWINOUJŚCIU,,000189339,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 17:30:33,2024-01-05 17:30:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21957,"CENTRUM EDUKACJI ZAWODOWEJ I USTAWICZNEJ ""KOPERNIK"" W WYSZKOWIE",,362332405,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:30:37,2024-01-05 17:30:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21958,CENTRUM EDUKACJI ZAWODOWEJ W SIERADZU,,100561669,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:30:38,2024-01-05 17:30:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21959,CENTRUM EDUKACJI ZAWODOWEJ W STALOWEJ WOLI,,000031957,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:30:40,2024-01-05 17:30:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21965,CENTRUM KSZTAŁCENIA OGÓLNEGO I ZAWODOWEGO W ZABRZU,,276937030,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:30:51,2024-01-05 17:30:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21969,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I DOSKONALENIA NAUCZYCIELI W MIELCU,,690481700,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 17:30:58,2024-01-05 17:30:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21970,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W GÓRZE,,932831857,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:31:00,2024-01-05 17:31:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21973,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,240584297,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:31:05,2024-01-05 17:31:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21976,CENTRUM KSZTAŁCENIA SPORTOWEGO,,320557031,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:31:10,2024-01-05 17:31:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22176,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ZIELONEJ GÓRZE,,000782907,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:37:38,2024-01-05 17:37:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22235,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,243629066,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:39:29,2024-01-05 17:39:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22236,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,000214592,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:39:30,2024-01-05 17:39:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22237,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,384091947,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:39:32,2024-01-05 17:39:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22238,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,365274690,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:39:34,2024-01-05 17:39:34,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22239,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,522523946,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 17:39:36,2024-01-05 17:39:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22240,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO,,830333696,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:39:39,2024-01-05 17:39:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22241,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO ""ELEKTRYK""",,081064764,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 17:39:41,2024-01-05 17:39:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22242,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO ""MEDYK""",,364981349,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 17:39:44,2024-01-05 17:39:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22243,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO ""MEDYK""",,364979499,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:39:45,2024-01-05 17:39:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22246,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. JANA PAWŁA II W ZBĄSZYNKU,,971247190,0808064,miasto,Zbąszynek,Lubuskie,2024-01-05 17:39:52,2024-01-05 17:39:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22247,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. KOMISJI EDUKACJI NARODOWEJ W ŻARACH,,365311639,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:39:54,2024-01-05 17:39:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22248,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. MARII SKŁODOWSKIEJ-CURIE W PIONKACH,,146309655,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 17:39:56,2024-01-05 17:39:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22249,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. ŚW. JANA PAWŁA II W ŁAPANOWIE,,364974220,1201052,gmina wiejska,Łapanów,Małopolskie,2024-01-05 17:39:57,2024-01-05 17:39:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22250,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. ZDZISŁAWA PASZKIEWICZA W ŁĘCZYCY,,389877782,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:39:59,2024-01-05 17:39:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22252,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1,,365082966,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:40:03,2024-01-05 17:40:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22253,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1,,361744330,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:40:05,2024-01-05 17:40:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22257,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 ""BUDOWLANKA"" W ZIELONEJ GÓRZE",,380786322,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:40:12,2024-01-05 17:40:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22260,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W GDAŃSKU,,221905655,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:17,2024-01-05 17:40:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22261,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W GLIWICACH,,243568057,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:40:19,2024-01-05 17:40:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22262,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W PRZEMYŚLU,,181011641,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 17:40:21,2024-01-05 17:40:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22263,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W RACIBORZU,,361987682,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:40:22,2024-01-05 17:40:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22264,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W WADOWICACH,,367705420,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:24,2024-01-05 17:40:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22269,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2,,364798065,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:40:33,2024-01-05 17:40:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22270,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 ""ELEKTRONIK"" W ZIELONEJ GÓRZE",,380785920,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:40:35,2024-01-05 17:40:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22271,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 ""MECHANIK"" W RACIBORZU",,361977198,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:40:36,2024-01-05 17:40:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22275,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W GDAŃSKU,,221909133,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:44,2024-01-05 17:40:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22277,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W PRZEMYŚLU,,181011658,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 17:40:48,2024-01-05 17:40:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22278,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W RADOMIU,,521547761,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:40:50,2024-01-05 17:40:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22279,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W WADOWICACH,,367705696,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:51,2024-01-05 17:40:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22286,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 3,,365082908,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:41:04,2024-01-05 17:41:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22287,"CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 3 ""EKONOMIK"" W ZIELONEJ GÓRZE",,380785989,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:41:06,2024-01-05 17:41:06,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22288,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO PRZY ZESPOLE SZKÓŁ LICEALNYCH I ZAWODOWYCH W SULĘCINIE,,389578170,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 17:41:09,2024-01-05 17:41:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22296,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ANDRYCHOWIE,,367705650,1218014,miasto,Andrychów,Małopolskie,2024-01-05 17:41:23,2024-01-05 17:41:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22300,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W BRODNICY,,364986594,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 17:41:30,2024-01-05 17:41:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22301,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W BYTOMIU,,240716540,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:41:32,2024-01-05 17:41:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22303,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W CHORZOWIE,,365315206,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 17:41:35,2024-01-05 17:41:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22304,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ELBLĄGU,,281527710,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:41:37,2024-01-05 17:41:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22305,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W JAROSŁAWIU,,650974836,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 17:41:39,2024-01-05 17:41:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22306,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W JAWORZNIE,,364759912,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 17:41:40,2024-01-05 17:41:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22307,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KALISZU,,301501373,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 17:41:42,2024-01-05 17:41:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22308,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KIELCACH,,523146546,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:41:43,2024-01-05 17:41:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22309,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KRAKOWIE,,384071614,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:41:45,2024-01-05 17:41:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22310,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W KWIDZYNIE,,221936377,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:41:47,2024-01-05 17:41:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22311,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W LEGNICY,,022165310,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 17:41:49,2024-01-05 17:41:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22313,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W LUBLIŃCU,,152070988,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 17:41:52,2024-01-05 17:41:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22314,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W LUDOWIE POLSKIM,,362125362,0217045,obszar wiejski,Strzelin,Dolnośląskie,2024-01-05 17:41:54,2024-01-05 17:41:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22312,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ŁOMŻY,,451190327,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:41:51,2024-01-05 17:41:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22315,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W MIŃSKU MAZOWIECKIM,,146274371,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 17:41:56,2024-01-05 17:41:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22316,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W MORAWICY,,365180373,2604124,miasto,Morawica,Świętokrzyskie,2024-01-05 17:41:58,2024-01-05 17:41:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22317,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W MRĄGOWIE,,380749090,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 17:42:00,2024-01-05 17:42:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22318,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W MYSŁOWICACH,,364124349,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-05 17:42:02,2024-01-05 17:42:02,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22319,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W NIEPOŁOMICACH,,123131267,1219044,miasto,Niepołomice,Małopolskie,2024-01-05 17:42:04,2024-01-05 17:42:04,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22323,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W NOWEJ WSI,,146824357,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-05 17:42:11,2024-01-05 17:42:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22324,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W NYSIE,,161470459,1607054,miasto,Nysa,Opolskie,2024-01-05 17:42:13,2024-01-05 17:42:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22325,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W OŁAWIE,,022425573,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 17:42:15,2024-01-05 17:42:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22326,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W OSTROŁĘCE,,361464323,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:42:16,2024-01-05 17:42:16,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22327,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W OSTROWCU ŚWIĘTOKRZYSKIM,,292385574,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 17:42:18,2024-01-05 17:42:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22328,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W POLICACH,,381862806,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 17:42:20,2024-01-05 17:42:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22329,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W POZNANIU,,302773398,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 17:42:22,2024-01-05 17:42:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22331,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W RADOMIU,,147374778,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:42:26,2024-01-05 17:42:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22332,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SIEDLCACH,,362248461,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:42:28,2024-01-05 17:42:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22333,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SKARŻYSKU-KAMIENNEJ,,365189003,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:42:30,2024-01-05 17:42:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22334,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SŁUBICACH,,386657040,0805054,miasto,Słubice,Lubuskie,2024-01-05 17:42:31,2024-01-05 17:42:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22335,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SOSNOWCU UL. GROTA ROWECKIEGO 64,,243327201,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:42:33,2024-01-05 17:42:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22336,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SOSNOWCU UL. KILIŃSKIEGO 25,,243327193,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:42:35,2024-01-05 17:42:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22338,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZAŁKOWIE,,362040476,3023072,gmina wiejska,Strzałkowo,Wielkopolskie,2024-01-05 17:42:38,2024-01-05 17:42:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22339,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZELCACH KRAJEŃSKICH,,367733356,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-05 17:42:40,2024-01-05 17:42:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22340,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZELCACH OPOLSKICH,,000743155,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-05 17:42:42,2024-01-05 17:42:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22341,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZELINIE,,022207089,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 17:42:44,2024-01-05 17:42:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22342,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SULECHOWIE,,364605669,0809064,miasto,Sulechów,Lubuskie,2024-01-05 17:42:46,2024-01-05 17:42:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
22343,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SZYDŁOWCU,,146363873,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 17:42:49,2024-01-05 17:42:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
