Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4706,"""CENTRUM SŁUCHU I MOWY"" - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,017194940,1421052,gmina wiejska,Nadarzyn,Mazowieckie,2019-09-27 16:58:59,2024-02-02 13:55:15,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/genetyka kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia
4770,"""EMC PIASECZNO"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,142776420,1418044,miasto,Piaseczno,Mazowieckie,2019-09-27 16:59:57,2024-02-02 13:54:26,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4861,"""JST"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,240845266,2464011,gmina miejska,Częstochowa,Śląskie,2019-09-27 17:01:08,2024-02-02 13:48:56,szpitale | szpitale/ | szpitale/alergologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4737,"""PLESZEWSKIE CENTRUM MEDYCZNE W PLESZEWIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,300770088,3020064,miasto,Pleszew,Wielkopolskie,2019-09-27 16:59:28,2024-02-02 14:00:26,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4194,"""PRIMO"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,016267653,1417021,gmina miejska,Otwock,Mazowieckie,2019-09-27 16:51:51,2024-02-02 13:46:14,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia ogólna | szpitale/chirurgia stomatologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/urologia | szpitale/zdrowie publiczne
4330,"""PRIMUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,360443490,2401075,obszar wiejski,Siewierz,Śląskie,2019-09-27 16:53:42,2024-02-02 13:40:02,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/periodontologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/urologia
4304,"""SALUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,771478724,2263011,gmina miejska,Słupsk,Pomorskie,2019-09-27 16:53:20,2024-02-02 13:51:46,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4780,"""SZPITAL POWIATOWY SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W PASŁĘKU""",,280450772,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2019-09-27 17:00:05,2024-02-02 13:57:13,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna
4794,"""SZPITALE POLSKIE"" SPÓŁKA AKCYJNA",,240955256,2469011,gmina miejska,Katowice,Śląskie,2019-09-27 17:00:15,2019-09-27 17:00:15,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4751,"""WARSAW MEDICAL CENTER, WARSZAWSKIE CENTRUM MEDYCZNE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,141454750,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 16:59:41,2024-02-02 13:36:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hematologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
