Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
7201,",,KOMBUD” Sp. z o. o.",,570020320,3002074,miasto,Trzcianka,Wielkopolskie,2021-01-18 19:19:40,2021-01-18 19:19:40,spółki komunalne
7490,",,Rewitalizacja’’ Sp. z o.o.",,672971000,1463011,gmina miejska,Radom,Mazowieckie,2021-01-18 19:26:17,2021-01-18 19:26:17,spółki komunalne
6639,…Domaro sp. z o.o,,363367073,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2021-01-14 21:07:56,2021-01-18 19:07:02,spółki komunalne
7745,"""AQUAPARK KALISZ"" sp. z o.o.",,301188999,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:15,2021-01-18 19:33:15,spółki komunalne
7926,"""Aquaplus"" sp.z o.o.",,369110837,2401042,gmina wiejska,Bobrowniki,Śląskie,2021-01-18 19:42:16,2021-01-18 19:42:16,spółki komunalne
4790,"""DOLNOŚLĄSKIE CENTRUM ZDROWIA PSYCHICZNEGO"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,021184819,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2019-09-27 17:00:12,2024-02-02 13:52:45,spółki komunalne | szpitale | szpitale/psychiatria | szpitale/zdrowie publiczne
7007,"""EKO-MYŚL"" Spółka z o.o.",,811902479,3210045,obszar wiejski,Myślibórz,Zachodniopomorskie,2021-01-18 19:15:00,2021-01-18 19:15:00,spółki komunalne
7816,"""Komunikacja Autobusowa"" Sp. z o.o.",,320024091,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2021-01-18 19:34:55,2021-01-18 19:34:55,spółki komunalne
7218,"""KOMWAD"" Spółka z o.o.",,070462140,1218094,miasto,Wadowice,Małopolskie,2021-01-18 19:20:08,2021-01-18 19:20:08,spółki komunalne
6925,"""KORPEC"" ENERGETYKA CIEPLNA SPÓŁKA Z O.O.",,510051712,2808044,miasto,Korsze,Warmińsko-Mazurskie,2021-01-18 19:12:58,2021-01-18 19:12:58,spółki komunalne
6980,"""Marina Wapnica"" sp. z o.o.",,321394690,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2021-01-18 19:14:18,2021-01-18 19:14:18,spółki komunalne
6260,"""MIEJSKI ZAKŁAD GOSPODARKI KOMUNALNEJ"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,022269127,0206011,gmina miejska,Karpacz,Dolnośląskie,2021-01-14 20:58:48,2021-01-18 18:58:18,spółki komunalne
7019,"""Miejskie Wodociągi i Kanalizacja"" Spółka z o.o.",,510563027,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2021-01-18 19:15:24,2021-01-18 19:15:24,spółki komunalne
6981,"""Nowe Centrum"" sp. z o.o.",,320962978,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2021-01-18 19:14:19,2021-01-18 19:14:19,spółki komunalne
4464,"""PRO-MEDICA"" W EŁKU SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,510996861,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2019-09-27 16:55:32,2024-02-02 13:55:31,spółki komunalne | szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo neonatologiczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/urologia dziecięca
7560,"""Stadion Miejski"" Sp. z o.o.",,200763186,2061011,gmina miejska,Białystok,Podlaskie,2021-01-18 19:27:55,2021-01-18 19:27:55,spółki komunalne
7710,"""STADION w Zabrzu"" Sp. z o.o.",,240839828,2478011,gmina miejska,Zabrze,Śląskie,2021-01-18 19:32:22,2021-01-18 19:32:22,spółki komunalne
7164,"""SuPeKom"" Sp. z o.o. w Sulechowie",,977922651,0809064,miasto,Sulechów,Lubuskie,2021-01-18 19:18:51,2021-01-18 19:18:51,spółki komunalne
7029,"""Szop"" Sp. z o.o.",,170061484,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2021-01-18 19:15:39,2021-01-18 19:15:39,spółki komunalne
4718,"""SZPITAL MIEJSKI W RABCE-ZDROJU"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,120480323,1211124,miasto,Rabka-Zdrój,Małopolskie,2019-09-27 16:59:10,2024-02-02 13:47:22,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna
5729,"""Tygodnik Krąg"" Sp. z o.o.",,080471562,0804011,gmina miejska,Nowa Sól,Lubuskie,2020-11-10 19:24:05,2021-01-18 19:01:20,media gminne | spółki komunalne
6924,"""WIKOM"" WODOCIĄGI I OCZYSZCZANIE MIASTA SPÓŁKA Z O.O.",,510051304,2808044,miasto,Korsze,Warmińsko-Mazurskie,2021-01-18 19:12:57,2021-01-18 19:12:57,spółki komunalne
7554,"""Wodociągi Białostockie"" Sp. z o.o.",,050207647,2061011,gmina miejska,Białystok,Podlaskie,2021-01-18 19:27:47,2021-01-18 19:27:47,spółki komunalne
6979,"""Zakład Wodociągów i Kanalizacji"" Spółka z o.o.",,320482764,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2021-01-18 19:14:17,2021-01-18 19:14:17,spółki komunalne
7843,"""Zamek Grodziec"" Sp. z o.o. z siedzibą w Grodźcu",,021446426,0226052,gmina wiejska,Zagrodno,Dolnośląskie,2021-01-18 19:35:47,2021-01-18 19:35:47,spółki komunalne
4021,"""ZAMOJSKI SZPITAL NIEPUBLICZNY"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,951217536,0664011,gmina miejska,Zamość,Lubelskie,2019-09-27 16:49:28,2024-02-02 13:46:52,spółki komunalne | szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
7358,„Baza” Spółka z o.o.,,005889231,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2021-01-18 19:23:18,2021-01-18 19:23:18,spółki komunalne
7093,"„Dwa Brzegi"" Samorządowa Sp. z o.o.",,180884870,1811074,miasto,Przecław,Podkarpackie,2021-01-18 19:17:06,2021-01-18 19:17:06,spółki komunalne
7213,„Eko-Strug” Sp. z o.o.,,690473675,1816144,miasto,Tyczyn,Podkarpackie,2021-01-18 19:19:57,2021-01-18 19:19:57,spółki komunalne
7752,„Giełda Kaliska” Spółka z ograniczoną odpowiedzialnością,,250634886,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:24,2021-01-18 19:33:24,spółki komunalne
7027,"„Hydro-Tech"" Sp. z o.o.",,230914302,0201044,miasto,Nowogrodziec,Dolnośląskie,2021-01-18 19:15:35,2021-01-18 19:15:35,spółki komunalne
6993,„KORAL” sport i rekreacja sp. z o.o,,260227699,2604124,miasto,Morawica,Świętokrzyskie,2021-01-18 19:14:36,2021-01-18 19:14:36,spółki komunalne
7644,„Nemo – Wodny Świat” Dąbrowa Górnicza Sp. z o.o.,,276915607,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2021-01-18 19:30:16,2021-01-18 19:30:16,spółki komunalne
7422,„Piocel” Sp. z o.o.,,590320957,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2021-01-18 19:24:47,2021-01-18 19:24:47,spółki komunalne
6791,„PRZEDSIĘBIORSTWO KOMUNALNE” w Czarnej Białostockiej Sp. z o.o.,,052234074,2002024,miasto,Czarna Białostocka,Podlaskie,2021-01-18 19:09:57,2021-01-18 19:09:57,spółki komunalne
7753,„Przedsiębiorstwo Usług Komunalnych – Spółka Akcyjna”,,250024188,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:27,2021-01-18 19:33:27,spółki komunalne
6645,„TESKO” Tatrzańska Komunalna Grupa Kapitałowa Sp. z o.o.,,490023843,1217011,gmina miejska,Zakopane,Małopolskie,2021-01-14 21:08:06,2021-01-18 19:07:12,spółki komunalne
6602,„WODOCIĄGI USTKA” SP. Z O. O.,,770538080,2212011,gmina miejska,Ustka,Pomorskie,2021-01-14 21:07:04,2021-01-18 19:06:12,spółki komunalne
6642,„Zakopiańskie TBS” Tatrzańska Komunalna Grupa Kapitałowa Sp. z o.o.,,492011614,1217011,gmina miejska,Zakopane,Małopolskie,2021-01-14 21:08:02,2021-01-18 19:07:08,spółki komunalne
7401,„Zielonogórskie Wodociągi i Kanalizacja” Spółka z o.o.,,978093091,0862011,gmina miejska,Zielona Góra,Lubuskie,2021-01-18 19:24:18,2021-01-18 19:24:18,spółki komunalne
7404,„Zielonogórskie Zakłady Usług Miejskich” Sp. z o.o.,,970047810,0862011,gmina miejska,Zielona Góra,Lubuskie,2021-01-18 19:24:22,2021-01-18 19:24:22,spółki komunalne
6632,ABRUKO PLUS Sp. z o. o.,,221574922,2211044,miasto,Władysławowo,Pomorskie,2021-01-14 21:07:45,2021-01-18 19:06:53,spółki komunalne
6631,Abruko Sp. z o.o.,,190560349,2211044,miasto,Władysławowo,Pomorskie,2021-01-14 21:07:44,2021-01-18 19:06:52,spółki komunalne
7636,ADM Chorzów Sp. z o.o.,,361327626,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:30:06,2021-01-18 19:30:06,spółki komunalne
7627,ADM Serwis Sp. z o.o.,,273723592,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:29:53,2021-01-18 19:29:53,spółki komunalne
6324,Administracja Budynków Komunalnych Sp. z o.o.,,170963560,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2021-01-14 21:00:15,2021-01-18 18:59:47,spółki komunalne
7840,Administracja Budynków Komunalnych Sp. z o.o.,,020657210,0221082,gmina wiejska,Walim,Dolnośląskie,2021-01-18 19:35:44,2021-01-18 19:35:44,spółki komunalne
7325,"Administracja Domów Miejskich ""ADM"" Sp. z o.o.",,090458507,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:34,2021-01-18 19:22:34,spółki komunalne
6668,Administracja Domów Mieszkalnych,,020494765,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2021-01-14 21:08:36,2021-01-18 19:07:43,spółki komunalne
7030,Administracja Domów Mieszkalnych w Nowym Stawie Sp. z o.o.,,220979380,2209074,miasto,Nowy Staw,Pomorskie,2021-01-18 19:15:40,2021-01-18 19:15:40,spółki komunalne
6795,Administracja Zasobów Komunalnych,,270117307,2402044,miasto,Czechowice-Dziedzice,Śląskie,2021-01-18 19:10:04,2021-01-18 19:10:04,spółki komunalne
6192,Administrator Sp. z o. o.,,511403060,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2021-01-14 20:57:07,2021-01-18 18:56:39,spółki komunalne
7065,Administrator Sp. z o.o. w Piszu,,511037387,2816034,miasto,Pisz,Warmińsko-Mazurskie,2021-01-18 19:16:29,2021-01-18 19:16:29,spółki komunalne
6184,Adminstracja Domów Mieszkalnych,,180165916,1803011,gmina miejska,Dębica,Podkarpackie,2021-01-14 20:56:57,2021-01-18 18:56:28,spółki komunalne
6584,Agencja Inicjatyw Gospodarczych Spółka Akcyjna (AIG S.A.),,003503983,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2021-01-14 21:06:11,2021-01-18 19:05:49,spółki komunalne
6142,Agencja Komunalna Sp. z o. o.,,272203933,1213024,miasto,Brzeszcze,Małopolskie,2021-01-14 20:56:01,2021-01-18 19:09:20,spółki komunalne
6143,Agencja Mieszkaniowa Sp. z o. o.,,272203910,1213025,obszar wiejski,Brzeszcze,Małopolskie,2021-01-14 20:56:02,2021-01-18 19:09:21,spółki komunalne
7672,"Agencja Poszanowania Energii i Uslug Energetyczno-Górniczych ""ENMAG-EG"" Sp. z o.o.",,273373666,2471011,gmina miejska,Piekary Śląskie,Śląskie,2021-01-18 19:31:03,2021-01-18 19:31:03,spółki komunalne
7470,Agencja Rewitalizacji Starówki ARS Sp. z o.o.,,610993612,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:25:50,2021-01-18 19:25:50,spółki komunalne
7314,Agencja Rozwoju Aglomeracji Wrocławskiej SA,,020204230,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2021-01-18 19:22:18,2021-01-18 19:22:18,spółki komunalne
7597,Agencja Rozwoju Gdyni Sp. z o.o.,,220856280,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:46,2021-01-18 19:28:46,spółki komunalne
7444,Agencja Rozwoju Gospodarczego Kraków - Wschód sp. z o.o.,,350928403,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2021-01-18 19:25:16,2021-01-18 19:25:16,spółki komunalne
6217,Agencja Rozwoju i Promocji Zamek Sp. z o.o. w Gostyninie,,146141010,1404011,gmina miejska,Gostynin,Mazowieckie,2021-01-14 20:57:43,2021-01-18 18:57:13,spółki komunalne
5671,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej sp. z o.o.,,276221454,2410054,miasto,Pszczyna,Śląskie,2020-11-10 19:22:39,2021-01-18 19:17:14,media gminne | spółki komunalne
7655,Agencja Rozwoju Lokalnego S.A.,,273298692,2475011,gmina miejska,Sosnowiec,Śląskie,2021-01-18 19:30:32,2022-03-14 14:51:46,spółka skarbu państwa | spółki komunalne
7808,Agencja Rozwoju Metropolii Szczecińskiej Spółka z o.o.,,812544042,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2021-01-18 19:34:43,2021-01-18 19:34:43,spółki komunalne
7439,Agencja Rozwoju Miasta Krakowa sp. z o.o.,,382850573,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2021-01-18 19:25:10,2021-01-18 19:25:10,spółki komunalne
7494,Agencja Rozwoju Miasta Siedlce,,710453717,1464011,gmina miejska,Siedlce,Mazowieckie,2021-01-18 19:26:22,2021-01-18 19:26:22,spółki komunalne
5736,Agencja Rozwoju Nysy Sp. z o.o.,,531303212,1607054,miasto,Nysa,Opolskie,2020-11-10 19:24:16,2021-01-18 19:15:43,media gminne | spółki komunalne
7646,AGENCJA ROZWOJU PRZEDSIĘBIORCZOŚCI S.A. W ŻORACH,,273392327,2479011,gmina miejska,Żory,Śląskie,2021-01-18 19:30:18,2021-01-18 19:30:18,spółki komunalne
6366,Agencja Rozwoju Regionalnego MARR S.A.,,690024569,1811011,gmina miejska,Mielec,Podkarpackie,2021-01-14 21:01:15,2021-01-18 19:00:46,spółki komunalne
7619,Agencja Rozwoju Regionalnego S.A.,,070032712,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:42,2022-03-14 14:52:05,spółka skarbu państwa | spółki komunalne
7762,Agencja Rozwoju Regionalnego Spółka Akcyjna w Koninie,,310508690,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:39,2021-01-18 19:33:39,spółki komunalne
7641,Agencja Rozwoju Regionalnego w Częstochowie SA,,150565527,2464011,gmina miejska,Częstochowa,Śląskie,2021-01-18 19:30:12,2021-01-18 19:30:12,spółki komunalne
6654,Agencja Rozwoju Zawiercia,,361667150,2416021,gmina miejska,Zawiercie,Śląskie,2021-01-14 21:08:17,2021-01-18 19:07:24,spółki komunalne
6698,Aleksandrowskie Towarzystwo Budownictwa Społecznego Sp. z o.o,,911250619,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2021-01-18 18:54:12,2021-01-18 18:54:12,spółki komunalne
6451,ALTVATER Piła,,570302283,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:12,2021-01-18 19:02:47,spółki komunalne
7405,Aqua Park Łódź Sp. z o.o.,,473230469,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:23,2021-01-18 19:24:23,spółki komunalne
7622,AQUA S.A.,,002393877,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:45,2021-01-18 19:29:45,spółki komunalne
6688,AQUA ŻYRARDÓW Sp. z o.o.,,140660363,1438011,gmina miejska,Żyrardów,Mazowieckie,2021-01-14 21:09:03,2021-01-18 19:08:11,spółki komunalne
7611,Aqua- Sopot Sp. z o. o.,,220461570,2264011,gmina miejska,Sopot,Pomorskie,2021-01-18 19:29:25,2021-01-18 19:29:25,spółki komunalne
6570,AQUA-TUR Sp. z o. o.,,331308144,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2021-01-14 21:05:50,2021-01-18 19:05:28,spółki komunalne
7677,Aquadrom Sp. z o.o.,,240309504,2472011,gmina miejska,Ruda Śląska,Śląskie,2021-01-18 19:31:14,2021-01-18 19:31:14,spółki komunalne
7773,Aquanet S.A.,,630999119,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2021-01-18 19:33:55,2021-01-18 19:43:18,spółki komunalne
7074,Aquapark Polkowice Regionalne Centrum Rekreacyjno-Rehabilitacyjne S.A.,,390604980,0216044,miasto,Polkowice,Dolnośląskie,2021-01-18 19:16:41,2021-01-18 19:16:41,spółki komunalne
6618,Aquapark Wągrowiec Spółka z o.o. w Wągrowcu,,301003801,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2021-01-14 21:07:24,2021-01-18 19:06:34,spółki komunalne
7571,Arena Gdańsk Sp. z o.o.,,220502292,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:10,2021-01-18 19:28:10,spółki komunalne
7438,Arena Kraków SA (dawna Agencja Rozwoju Miasta S.A.),,351143147,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2021-01-18 19:25:08,2021-01-18 19:25:08,spółki komunalne
6700,Augustowskie Towarzystwo Budownictwa Społecznego KODREM Sp. z o.o.,,790505432,2001011,gmina miejska,Augustów,Podlaskie,2021-01-18 18:54:15,2021-01-18 18:54:15,spółki komunalne
6735,Barlineckie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,811787297,3210014,miasto,Barlinek,Zachodniopomorskie,2021-01-18 19:08:36,2021-01-18 19:08:36,spółki komunalne
6302,Basen “Wodny Świat”,,891449164,0208031,gmina miejska,Kudowa-Zdrój,Dolnośląskie,2021-01-14 20:59:45,2021-01-18 18:59:16,spółki komunalne
6402,Baseny Miejskie Termy Jakuba Sp. z o.o.,,021890799,0215011,gmina miejska,Oława,Dolnośląskie,2021-01-14 21:02:05,2021-01-18 19:01:35,spółki komunalne
6630,Baseny Wisła Sp. z o.o. z siedzibą w Wiśle,,367105074,2403031,gmina miejska,Wisła,Śląskie,2021-01-14 21:07:41,2021-01-18 19:06:49,spółki komunalne
6707,"Bełchatowskie Towarzystwo Budownictwa Społecznego ""BTBS"" Sp. z o.o.",,590601969,1001011,gmina miejska,Bełchatów,Łódzkie,2021-01-18 18:54:24,2021-01-18 18:54:24,spółki komunalne
6712,Bełchatowsko-Kleszczowski Park Przemysłowo-Technologiczny sp. z o.o.,,592271246,1001011,gmina miejska,Bełchatów,Łódzkie,2021-01-18 18:54:30,2021-01-18 19:36:18,spółki komunalne
6692,BESKID ŻYWIEC Sp. z o.o.,,070453336,2417011,gmina miejska,Żywiec,Śląskie,2021-01-14 21:09:09,2021-01-18 19:08:16,spółki komunalne
7621,Beskidzki Hurt Towarowy S.A.,,070714676,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:44,2022-03-14 14:53:47,spółka skarbu państwa | spółki komunalne
6719,Będzin Arena Sp. z o.o.,,367605530,2401011,gmina miejska,Będzin,Śląskie,2021-01-18 18:54:39,2021-01-18 18:54:39,spółki komunalne
7624,Bialski Klub Sportowy S.A.,,001040958,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:48,2021-01-18 19:29:48,spółki komunalne
7367,"Bialskie Wodociągi i Kanalizacja ""Wod-Kan"" Sp. z o. o.",,030107507,0661011,gmina miejska,Biała Podlaska,Lubelskie,2021-01-18 19:23:30,2021-01-18 19:23:30,spółki komunalne
6721,Białogardzki Ośrodek Sportu i Rekreacji,,321479468,3201011,gmina miejska,Białogard,Zachodniopomorskie,2021-01-18 18:54:41,2021-01-18 18:54:41,spółki komunalne
6723,Białogardzki Park Inwestycyjny „INVEST-PARK” Sp. z o.o.,,321226454,3201011,gmina miejska,Białogard,Zachodniopomorskie,2021-01-18 18:54:44,2021-01-18 18:54:44,spółki komunalne
6722,Białogardzkie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,330920050,3201011,gmina miejska,Białogard,Zachodniopomorskie,2021-01-18 18:54:42,2021-01-18 18:54:42,spółki komunalne
6113,Bielawska Agencja Rozwoju Regionalnego,,890669550,0202011,gmina miejska,Bielawa,Dolnośląskie,2021-01-14 20:55:21,2021-01-18 18:54:48,spółki komunalne
7615,Bielsko-Bialskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,070806941,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:37,2021-01-18 19:29:37,spółki komunalne
7625,Bielsko-Bialskie Towarzystwo Sportowe S.A.,,243325834,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:49,2022-12-06 14:00:57,klub sportowy | siatkówka | spółki komunalne
6118,Bieruńskie Przedsiębiorstwo Inżynierii Komunalnej Sp. z o.o.,,276238012,2414011,gmina miejska,Bieruń,Śląskie,2021-01-14 20:55:27,2021-01-18 18:54:54,spółki komunalne
6119,Biłgorajska Agencja Rozwoju Regionalnego S.A.,,950173239,0602011,gmina miejska,Biłgoraj,Lubelskie,2021-01-14 20:55:29,2021-01-18 18:54:56,spółki komunalne
6120,Biłgorajskie Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o.,,060321230,0602011,gmina miejska,Biłgoraj,Lubelskie,2021-01-14 20:55:30,2021-01-18 18:54:57,spółki komunalne
7406,Bionanopark Sp. z o.o.,,473214329,1061039,delegatura,Łódź-Górna,Łódzkie,2021-01-18 19:24:25,2021-01-18 19:24:25,spółki komunalne
6125,Bocheńskie Zakłady Usług Komunalnych Sp. z o.o.,,850344135,1201011,gmina miejska,Bochnia,Małopolskie,2021-01-14 20:55:37,2021-01-18 18:55:05,spółki komunalne
6753,Bogatyńskie Wodociągi i Oczyszczalnia,,230376046,0225034,miasto,Bogatynia,Dolnośląskie,2021-01-18 19:09:01,2021-01-18 19:09:01,spółki komunalne
6134,Brodnickie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,871520297,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2021-01-14 20:55:50,2021-01-18 18:55:19,spółki komunalne
6141,Brzeskie Przedsiębiorstwo Energetyki Cieplnej Spółka z o.o.,,532382981,1601011,gmina miejska,Brzeg,Opolskie,2021-01-14 20:55:59,2021-01-18 18:55:28,spółki komunalne
6139,Brzeskie Towarzystwo Budownictwa Społecznego Spółka z o.o.,,531528402,1601011,gmina miejska,Brzeg,Opolskie,2021-01-14 20:55:56,2021-01-18 18:55:25,spółki komunalne
6762,BRZESKIE ZAKŁADY KOMUNALNE Spółka z o. o. w Brzesku,,850035397,1202024,miasto,Brzesko,Małopolskie,2021-01-18 19:09:13,2021-01-18 19:09:13,spółki komunalne
6234,Bursztynowy Hel sp. z o.o.,,369458701,2211011,gmina miejska,Hel,Pomorskie,2021-01-14 20:58:08,2021-01-18 18:57:39,spółki komunalne
7322,Bydgoska Agencja Rozwoju Regionalnego Sp. z o.o.,,341515088,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:29,2021-05-31 09:22:53,spółki komunalne
7327,Bydgoski Fundusz Poręczeń Kredytowych Sp. z o.o.,,093118574,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:37,2021-01-18 19:22:37,spółki komunalne
7328,Bydgoski Park Przemysłowo-Technologiczny Sp. z o.o.,,340011279,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:38,2021-01-18 19:22:38,spółki komunalne
7321,Bydgoskie Obiekty Sportowe Sp. z o.o.,,384871421,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:28,2021-01-18 19:22:28,spółki komunalne
7326,Bydgoskie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,091510523,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:35,2021-01-18 19:22:35,spółki komunalne
6776,Bytowskie Towarzystwo Budownictwa Społecznego Spółka z o.o.,,770793027,2201024,miasto,Bytów,Pomorskie,2021-01-18 19:09:37,2021-01-18 19:09:37,spółki komunalne
6516,Celsium Sp. z o.o.,,290020845,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2021-01-14 21:04:37,2021-01-18 19:04:15,spółki komunalne
