Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22726,GMINNA SZKOŁA MUZYCZNA I STOPNIA IM. PROF. EDMUNDA KAJDASZA W TRZEBNICY,,022470964,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 17:55:28,2024-01-05 17:55:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
23784,MIEJSKA SZKOŁA ARTYSTYCZNA I STOPNIA IM. KONSTANTEGO RYSZARDA DOMAGAŁY,,711659378,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 18:49:19,2024-01-05 18:49:19,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
23785,MIEJSKA SZKOŁA MUZYCZNA I STOPNIA IM. ROMUALDA TWARDOWSKIEGO,,140638330,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 18:49:21,2024-01-05 18:49:21,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24169,ORAWSKA SAMORZĄDOWA SZKOŁA MUZYCZNA I STOPNIA W JABŁONCE,,122924362,1211052,gmina wiejska,Jabłonka,Małopolskie,2024-01-05 19:01:17,2024-01-05 19:01:17,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24312,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. ANDRZEJA CWOJDZIŃSKIEGO W TOMASZOWIE LUBELSKIM,,001104397,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 19:04:41,2024-01-05 19:04:41,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24313,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. ANDRZEJA KURYLEWICZA W NAMYSŁOWIE,,000286137,1606024,miasto,Namysłów,Opolskie,2024-01-05 19:04:43,2024-01-05 19:04:43,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24314,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. BRONISŁAWA ZIELIŃSKIEGO W WĄGROWCU,,000847200,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 19:04:44,2024-01-05 19:04:44,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24315,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FELIKSA NOWOWIEJSKIEGO W KWIDZYNIE,,000277960,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 19:04:46,2024-01-05 19:04:46,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24316,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W BĘDZINIE,,000280531,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 19:04:48,2024-01-05 19:04:48,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24317,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W BRODNICY,,870216829,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 19:04:49,2024-01-05 19:04:49,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24318,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W JAROSŁAWIU,,000283067,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 19:04:51,2024-01-05 19:04:51,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24319,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W KŁODZKU,,000282872,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 19:04:53,2024-01-05 19:04:53,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24320,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W KROŚNIE ODRZAŃSKIM,,000577484,0802064,miasto,Krosno Odrzańskie,Lubuskie,2024-01-05 19:04:54,2024-01-05 19:04:54,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24321,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W MIASTKU,,000281944,2201064,miasto,Miastko,Pomorskie,2024-01-05 19:04:56,2024-01-05 19:04:56,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24322,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W OLEŚNICY,,000645375,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 19:04:57,2024-01-05 19:04:57,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24323,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W OPOLU,,161517184,1661011,gmina miejska,Opole,Opolskie,2024-01-05 19:04:59,2024-01-05 19:04:59,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24324,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W OPOLU FILIA W OPOLU,,16151718400026,1661011,gmina miejska,Opole,Opolskie,2024-01-05 19:05:00,2024-01-05 19:05:00,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
24325,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W OSTRZESZOWIE,,001270569,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 19:05:02,2024-01-05 19:05:02,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
