Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38231,Wojewódzki Inspektorat Ochrony Środowiska w Białymstoku,,000162292,2061011,gmina miejska,Białystok,Podlaskie,2024-02-12 10:34:38,2024-02-12 10:34:38,wojewódzki_inspektorat_ochrony_środowiska
38232,Wojewódzki Inspektorat Ochrony Środowiska w Bydgoszczy,,000162300,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-12 10:34:40,2024-02-12 10:34:40,wojewódzki_inspektorat_ochrony_środowiska
38233,Wojewódzki Inspektorat Ochrony Środowiska w Gdańsku,,000162317,2261011,gmina miejska,Gdańsk,Pomorskie,2024-02-12 10:34:42,2024-02-12 10:34:42,wojewódzki_inspektorat_ochrony_środowiska
38234,Wojewódzki Inspektorat Ochrony Środowiska w Katowicach,,271096180,2469011,gmina miejska,Katowice,Śląskie,2024-02-12 10:34:43,2024-02-12 10:34:43,wojewódzki_inspektorat_ochrony_środowiska
38235,Wojewódzki Inspektorat Ochrony Środowiska w Kielcach,,290012350,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-12 10:34:45,2024-02-12 10:34:45,wojewódzki_inspektorat_ochrony_środowiska
38236,Wojewódzki Inspektorat Ochrony Środowiska w Krakowie,,000162642,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-02-12 10:34:47,2024-02-12 10:34:47,wojewódzki_inspektorat_ochrony_środowiska
38237,Wojewódzki Inspektorat Ochrony Środowiska w Lublinie,,000162369,0663011,gmina miejska,Lublin,Lubelskie,2024-02-12 10:34:48,2024-02-12 10:34:48,wojewódzki_inspektorat_ochrony_środowiska
38238,Wojewódzki Inspektorat Ochrony Środowiska w Łodzi,,470551871,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-02-12 10:34:51,2024-02-12 10:34:51,wojewódzki_inspektorat_ochrony_środowiska
38239,Wojewódzki Inspektorat Ochrony Środowiska w Olsztynie,,000162381,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-12 10:34:52,2024-02-12 10:34:52,wojewódzki_inspektorat_ochrony_środowiska
38240,Wojewódzki Inspektorat Ochrony Środowiska w Opolu,,000162398,1661011,gmina miejska,Opole,Opolskie,2024-02-12 10:34:54,2024-02-12 10:34:54,wojewódzki_inspektorat_ochrony_środowiska
38241,Wojewódzki Inspektorat Ochrony Środowiska w Poznaniu,,000162406,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-12 10:34:56,2024-02-12 10:34:56,wojewódzki_inspektorat_ochrony_środowiska
38242,Wojewódzki Inspektorat Ochrony Środowiska w Rzeszowie,,000162412,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-12 10:34:57,2024-02-12 10:34:57,wojewódzki_inspektorat_ochrony_środowiska
38243,Wojewódzki Inspektorat Ochrony Środowiska w Szczecinie,,000162429,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-02-12 10:34:59,2024-02-12 10:34:59,wojewódzki_inspektorat_ochrony_środowiska
38244,Wojewódzki Inspektorat Ochrony Środowiska w Warszawie,,000162263,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-12 10:35:00,2024-02-12 10:35:00,wojewódzki_inspektorat_ochrony_środowiska
38246,Wojewódzki Inspektorat Ochrony Środowiska w Zielonej Górze,,971183603,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-12 10:35:04,2024-02-12 10:35:04,wojewódzki_inspektorat_ochrony_środowiska
38245,Wojewódzki Inspektorat Ochrony Środowiska we Wrocławiu,,931020269,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-02-12 10:35:02,2024-02-12 10:35:02,wojewódzki_inspektorat_ochrony_środowiska
