Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19660,AKADEMIA DIAMOND PILATES,,147099852,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 16:23:20,2024-01-05 16:23:20,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
19667,AUGUSTOWSKIE CENTRUM EDUKACYJNE POWIATOWY OŚRODEK INFORMACJI NAUKOWEJ I ZAWODOWEJ W AUGUSTOWIE,,791039311,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:41,2024-01-05 16:23:41,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
19671,BDO ACADEMY,,147095937,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 16:23:48,2024-01-05 16:23:48,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
21944,CENTRUM DOSKONALENIA UMIEJĘTNOŚCI,,363728039,3006024,miasto,Jarocin,Wielkopolskie,2024-01-05 17:30:12,2024-01-05 17:30:12,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
21964,CENTRUM KSZTAŁCENIA GRUPA FORMAT,,363918691,2479011,gmina miejska,Żory,Śląskie,2024-01-05 17:30:49,2024-01-05 17:30:49,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
21979,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,368255172,3019062,gmina wiejska,Szydłowo,Wielkopolskie,2024-01-05 17:31:16,2024-01-05 17:31:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21980,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,365180309,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 17:31:19,2024-01-05 17:31:19,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21981,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,365197586,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 17:31:21,2024-01-05 17:31:21,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21983,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,251590398,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:31:24,2024-01-05 17:31:24,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21986,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,632040059,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 17:31:30,2024-01-05 17:31:30,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21988,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,302261385,3017052,gmina wiejska,Przygodzice,Wielkopolskie,2024-01-05 17:31:34,2024-01-05 17:31:34,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
21989,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,061479311,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 17:31:35,2024-01-05 17:31:35,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22002,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,300021990,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 17:32:00,2024-01-05 17:32:00,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22003,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,060205043,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 17:32:02,2024-01-05 17:32:02,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22006,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,389596801,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 17:32:08,2024-01-05 17:32:08,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22007,"CENTRUM KSZTAŁCENIA USTAWICZNEGO ""MEDYK""",,360204614,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:32:10,2024-01-05 17:32:10,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22008,CENTRUM KSZTAŁCENIA USTAWICZNEGO DAR-ZOF W ŚREMIE,,302315767,3026044,miasto,Śrem,Wielkopolskie,2024-01-05 17:32:11,2024-01-05 17:32:11,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22012,CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. EMILII GIERCZAK,,331277076,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:32:18,2024-01-05 17:32:18,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22022,CENTRUM KSZTAŁCENIA USTAWICZNEGO KALIPSO,,243689795,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:32:36,2024-01-05 17:32:36,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22024,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1,,341271404,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:32:39,2024-01-05 17:32:39,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22029,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2,,000200756,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:32:48,2024-01-05 17:32:48,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22030,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2 W GORLICACH,,123191648,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 17:32:50,2024-01-05 17:32:50,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22031,CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 2 W POZNANIU,,368254729,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:32:51,2024-01-05 17:32:51,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22038,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BIELICACH,,520101336,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 17:33:06,2024-01-05 17:33:06,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22039,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BOBOWICKU,,081086961,0803025,obszar wiejski,Międzyrzecz,Lubuskie,2024-01-05 17:33:09,2024-01-05 17:33:09,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22040,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BOJANOWIE,,302515236,3022014,miasto,Bojanowo,Wielkopolskie,2024-01-05 17:33:11,2024-01-05 17:33:11,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22041,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BOLESŁAWCU,,022179743,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 17:33:13,2024-01-05 17:33:13,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22042,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BOŻKOWIE,,523114836,0208112,gmina wiejska,Nowa Ruda,Dolnośląskie,2024-01-05 17:33:14,2024-01-05 17:33:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22043,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BRZOSTOWIE,,364031406,3019055,obszar wiejski,Miasteczko Krajeńskie,Wielkopolskie,2024-01-05 17:33:16,2024-01-05 17:33:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22044,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BYDGOSZCZY,,364029148,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:33:18,2024-01-05 17:33:18,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22045,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BYSTREJ,,364034899,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-05 17:33:19,2024-01-05 17:33:19,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22046,CENTRUM KSZTAŁCENIA USTAWICZNEGO W BYTOWIE,,383153178,2201024,miasto,Bytów,Pomorskie,2024-01-05 17:33:21,2024-01-05 17:33:21,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22048,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CHEŁMŻY,,364732557,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-05 17:33:27,2024-01-05 17:33:27,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22047,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CHĘCINACH,,260250971,2604034,miasto,Chęciny,Świętokrzyskie,2024-01-05 17:33:25,2024-01-05 17:33:25,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22049,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CHOJNICACH,,360107756,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 17:33:29,2024-01-05 17:33:29,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22050,CENTRUM KSZTAŁCENIA USTAWICZNEGO W CHROBRZU,,260655716,2608052,gmina wiejska,Złota,Świętokrzyskie,2024-01-05 17:33:31,2024-01-05 17:33:31,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22054,CENTRUM KSZTAŁCENIA USTAWICZNEGO W DĘBNIE,,381026790,3210034,miasto,Dębno,Zachodniopomorskie,2024-01-05 17:33:38,2024-01-05 17:33:38,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22055,CENTRUM KSZTAŁCENIA USTAWICZNEGO W DOBROCINIE,,281442533,2815052,gmina wiejska,Małdyty,Warmińsko-Mazurskie,2024-01-05 17:33:40,2024-01-05 17:33:40,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22056,CENTRUM KSZTAŁCENIA USTAWICZNEGO W DOBRYSZYCACH,,101500948,1012022,gmina wiejska,Dobryszyce,Łódzkie,2024-01-05 17:33:42,2024-01-05 17:33:42,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22058,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GARBATCE-LETNISKU,,141953050,1407012,gmina wiejska,Garbatka-Letnisko,Mazowieckie,2024-01-05 17:33:46,2024-01-05 17:33:46,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22059,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GŁUBCZYCACH,,161494661,1602034,miasto,Głubczyce,Opolskie,2024-01-05 17:33:48,2024-01-05 17:33:48,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22060,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GNIEŹNIE,,385621672,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:33:50,2024-01-05 17:33:50,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22061,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GNIEŹNIE,,368254132,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:33:52,2024-01-05 17:33:52,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22062,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GOLADKOWIE,,146429098,1424062,gmina wiejska,Winnica,Mazowieckie,2024-01-05 17:33:55,2024-01-05 17:33:55,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22064,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GÓRZE,,021905791,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:33:58,2024-01-05 17:33:58,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22066,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GRONOWIE,,871715523,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 17:34:02,2024-01-05 17:34:02,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22067,CENTRUM KSZTAŁCENIA USTAWICZNEGO W GRYBOWIE,,365334824,1210011,gmina miejska,Grybów,Małopolskie,2024-01-05 17:34:04,2024-01-05 17:34:04,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22068,CENTRUM KSZTAŁCENIA USTAWICZNEGO W HAŃCZOWEJ,,364034818,1205102,gmina wiejska,Uście Gorlickie,Małopolskie,2024-01-05 17:34:06,2024-01-05 17:34:06,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22069,CENTRUM KSZTAŁCENIA USTAWICZNEGO W JABŁONIU,,061577634,0613022,gmina wiejska,Jabłoń,Lubelskie,2024-01-05 17:34:10,2024-01-05 17:34:10,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22070,CENTRUM KSZTAŁCENIA USTAWICZNEGO W JANOWIE,,200161369,2011022,gmina wiejska,Janów,Podlaskie,2024-01-05 17:34:12,2024-01-05 17:34:12,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22071,CENTRUM KSZTAŁCENIA USTAWICZNEGO W JAWORZE,,380753630,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:34:14,2024-01-05 17:34:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22072,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KAMIENIU MAŁYM,,081102594,0801075,obszar wiejski,Witnica,Lubuskie,2024-01-05 17:34:16,2024-01-05 17:34:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22073,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KĘPNIE,,302241767,3008034,miasto,Kępno,Wielkopolskie,2024-01-05 17:34:18,2024-01-05 17:34:18,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22074,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KIJANACH,,060686605,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-05 17:34:20,2024-01-05 17:34:20,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22075,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KLUCZBORKU,,532327812,1604024,miasto,Kluczbork,Opolskie,2024-01-05 17:34:22,2024-01-05 17:34:22,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22076,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KONINIE,,368254267,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:34:24,2024-01-05 17:34:24,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22077,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KOROLÓWCE-OSADZIE,,061489545,0619062,gmina wiejska,Włodawa,Lubelskie,2024-01-05 17:34:26,2024-01-05 17:34:26,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22078,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KORONOWIE W ZESPOLE SZKÓŁ ZAWODOWYCH IM. GEN. STANISŁAWA MACZKA W KORONOWIE,,369260382,0403044,miasto,Koronowo,Kujawsko-Pomorskie,2024-01-05 17:34:28,2024-01-05 17:34:28,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22080,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KOWALU,,341348740,0418011,gmina miejska,Kowal,Kujawsko-Pomorskie,2024-01-05 17:34:32,2024-01-05 17:34:32,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22082,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KROŚNIE,,000636784,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 17:34:36,2024-01-05 17:34:36,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22084,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KRYNICY ZDROJU,,365334818,1210074,miasto,Krynica-Zdrój,Małopolskie,2024-01-05 17:34:41,2024-01-05 17:34:41,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22085,CENTRUM KSZTAŁCENIA USTAWICZNEGO W KRZYŻEWIE,,200738923,2013082,gmina wiejska,Sokoły,Podlaskie,2024-01-05 17:34:44,2024-01-05 17:34:44,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22097,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUTUTOWIE,,520092318,1018044,miasto,Lututów,Łódzkie,2024-01-05 17:35:09,2024-01-05 17:35:09,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22088,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŁĄCKU,,365527782,1210092,gmina wiejska,Łącko,Małopolskie,2024-01-05 17:34:50,2024-01-05 17:34:50,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22093,CENTRUM KSZTAŁCENIA USTAWICZNEGO W ŁOMŻY,,451190333,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:35:00,2024-01-05 17:35:00,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22098,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MARIANOWIE,,451203828,2007052,gmina wiejska,Piątnica,Podlaskie,2024-01-05 17:35:11,2024-01-05 17:35:11,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22099,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MIECZYSŁAWOWIE,,101664437,1002052,gmina wiejska,Krzyżanów,Łódzkie,2024-01-05 17:35:14,2024-01-05 17:35:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22101,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MOKRZESZOWIE,,022031526,0219072,gmina wiejska,Świdnica,Dolnośląskie,2024-01-05 17:35:17,2024-01-05 17:35:17,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22102,CENTRUM KSZTAŁCENIA USTAWICZNEGO W MORAWICY,,369153692,2604124,miasto,Morawica,Świętokrzyskie,2024-01-05 17:35:19,2024-01-05 17:35:19,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22103,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NADROŻU,,389985342,0412032,gmina wiejska,Rogowo,Kujawsko-Pomorskie,2024-01-05 17:35:21,2024-01-05 17:35:21,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22104,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NAKLE ŚLĄSKIM,,364034959,2413072,gmina wiejska,Świerklaniec,Śląskie,2024-01-05 17:35:23,2024-01-05 17:35:23,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22105,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NAWOJOWEJ,,362407362,1210122,gmina wiejska,Nawojowa,Małopolskie,2024-01-05 17:35:25,2024-01-05 17:35:25,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22107,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NOWOSIELCACH,,180902148,1817082,gmina wiejska,Zarszyn,Podkarpackie,2024-01-05 17:35:29,2024-01-05 17:35:29,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22108,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NOWYM TARGU,,364033569,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 17:35:31,2024-01-05 17:35:31,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22110,CENTRUM KSZTAŁCENIA USTAWICZNEGO W NYSIE,,360871658,1607054,miasto,Nysa,Opolskie,2024-01-05 17:35:35,2024-01-05 17:35:35,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22112,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OLESZYCACH,,389967835,1809064,miasto,Oleszyce,Podkarpackie,2024-01-05 17:35:39,2024-01-05 17:35:39,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22113,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OLSZTYNIE,,280019413,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 17:35:41,2024-01-05 17:35:41,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22111,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OŁAWIE,,361145658,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 17:35:37,2024-01-05 17:35:37,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22115,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OSTROŁĘCE,,361567431,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:35:45,2024-01-05 17:35:45,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22117,CENTRUM KSZTAŁCENIA USTAWICZNEGO W OSTROWIE WIELKOPOLSKIM,,368254741,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:35:49,2024-01-05 17:35:49,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22119,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POGORZELI,,302528380,3004064,miasto,Pogorzela,Wielkopolskie,2024-01-05 17:35:52,2024-01-05 17:35:52,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22120,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POTOCZKU,,061505400,0605072,gmina wiejska,Potok Wielki,Lubelskie,2024-01-05 17:35:54,2024-01-05 17:35:54,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22123,CENTRUM KSZTAŁCENIA USTAWICZNEGO W POWIERCIU,,364038957,3009072,gmina wiejska,Koło,Wielkopolskie,2024-01-05 17:35:59,2024-01-05 17:35:59,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22124,CENTRUM KSZTAŁCENIA USTAWICZNEGO W PRUDNIKU,,160189312,1610044,miasto,Prudnik,Opolskie,2024-01-05 17:36:01,2024-01-05 17:36:01,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22125,CENTRUM KSZTAŁCENIA USTAWICZNEGO W PSZCZYNIE,,243095950,2410054,miasto,Pszczyna,Śląskie,2024-01-05 17:36:04,2024-01-05 17:36:04,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22127,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RACIBORZU,,277627891,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:36:08,2024-01-05 17:36:08,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22128,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RADOMIU,,360161566,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:36:10,2024-01-05 17:36:10,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22129,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RADOMIU,,387028889,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:36:12,2024-01-05 17:36:12,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
22130,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RÓŻAŃCU,,061481294,0602125,obszar wiejski,Tarnogród,Lubelskie,2024-01-05 17:36:14,2024-01-05 17:36:14,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22131,CENTRUM KSZTAŁCENIA USTAWICZNEGO W RUDCE,,200807239,2003072,gmina wiejska,Rudka,Podlaskie,2024-01-05 17:36:16,2024-01-05 17:36:16,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22133,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SĘDZIEJOWICACH,,523114753,1003032,gmina wiejska,Sędziejowice,Łódzkie,2024-01-05 17:36:20,2024-01-05 17:36:20,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22134,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SICHOWIE DUŻYM,,364042717,2612062,gmina wiejska,Rytwiany,Świętokrzyskie,2024-01-05 17:36:22,2024-01-05 17:36:22,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22135,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIEDLCACH,,362249791,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 17:36:24,2024-01-05 17:36:24,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22137,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SIENNICY RÓŻANEJ,,061478843,0606102,gmina wiejska,Siennica Różana,Lubelskie,2024-01-05 17:36:28,2024-01-05 17:36:28,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22139,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SKARŻYSKU-KAMIENNEJ,,260791483,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:36:31,2024-01-05 17:36:31,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22140,CENTRUM KSZTAŁCENIA USTAWICZNEGO W SOKOŁOWIE PODLASKIM,,363009445,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 17:36:33,2024-01-05 17:36:33,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22143,CENTRUM KSZTAŁCENIA USTAWICZNEGO W STARYM BRZEŚCIU,,341351497,0418045,obszar wiejski,Brześć Kujawski,Kujawsko-Pomorskie,2024-01-05 17:36:39,2024-01-05 17:36:39,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
22144,CENTRUM KSZTAŁCENIA USTAWICZNEGO W STARYM LUBIEJEWIE,,146391384,1416072,gmina wiejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 17:36:40,2024-01-05 17:36:40,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_w_skład_złożonej
