Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
17,Wojewoda Dolnośląski,,000514377,02,województwo,Dolnośląskie,Dolnośląskie,2017-02-21 12:49:34,2023-07-10 12:07:18,wojewoda
18,Wojewoda Kujawsko-Pomorski,,000514236,04,województwo,Kujawsko-Pomorskie,Kujawsko-Pomorskie,2017-02-21 12:49:34,2023-07-10 12:07:48,wojewoda
19,Wojewoda Lubelski,,000514294,06,województwo,Lubelskie,Lubelskie,2017-02-21 12:49:34,2023-07-10 12:08:17,wojewoda
20,Wojewoda Lubuski,,210467089,08,województwo,Lubuskie,Lubuskie,2017-02-21 12:49:34,2023-07-10 12:09:01,wojewoda
21,Wojewoda Łódzki,,004308002,10,województwo,Łódzkie,Łódzkie,2017-02-21 12:49:34,2023-07-10 12:10:11,wojewoda
22,Wojewoda Małopolski,,000514176,12,województwo,Małopolskie,Małopolskie,2017-02-21 12:49:34,2023-07-10 12:10:30,wojewoda
23,Wojewoda Mazowiecki,,013272620,14,województwo,Mazowieckie,Mazowieckie,2017-02-21 12:49:34,2023-07-10 12:10:45,wojewoda
24,Wojewoda Opolski,,000514325,16,województwo,Opolskie,Opolskie,2017-02-21 12:49:34,2023-07-10 12:11:12,wojewoda
25,Wojewoda Podkarpacki,,000514348,18,województwo,Podkarpackie,Podkarpackie,2017-02-21 12:49:34,2023-07-10 12:11:36,wojewoda
26,Wojewoda Podlaski,,000514213,20,województwo,Podlaskie,Podlaskie,2017-02-21 12:49:34,2023-07-10 12:12:06,wojewoda
27,Wojewoda Pomorski,,000514242,22,województwo,Pomorskie,Pomorskie,2017-02-21 12:49:34,2023-07-10 12:12:56,wojewoda
28,Wojewoda Śląski,,000514259,24,województwo,Śląskie,Śląskie,2017-02-21 12:49:34,2023-07-10 12:13:16,wojewoda
29,Wojewoda Świętokrzyski,,000514265,26,województwo,Świętokrzyskie,Świętokrzyskie,2017-02-21 12:49:34,2023-07-10 12:13:38,wojewoda
30,Wojewoda Warmińsko-Mazurski,,000514319,28,województwo,Warmińsko-Mazurskie,Warmińsko-Mazurskie,2017-02-21 12:49:34,2023-07-10 12:13:55,wojewoda
31,Wojewoda Wielkopolski,,000514331,30,województwo,Wielkopolskie,Wielkopolskie,2017-02-21 12:49:34,2023-07-10 12:14:17,wojewoda
32,Wojewoda Zachodniopomorski,,000514354,32,województwo,Zachodniopomorskie,Zachodniopomorskie,2017-02-21 12:49:34,2023-07-10 12:14:33,wojewoda
