Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8401,Urząd Dzielnicy Bemowo  m. st. Warszawy,,,1465028,dzielnica,Bemowo,Mazowieckie,2023-02-27 14:07:27,2023-02-27 14:07:27,dzielnica
8402,Urząd Dzielnicy Białołęka  m. st. Warszawy,,,1465038,dzielnica,Białołęka,Mazowieckie,2023-02-27 14:07:44,2023-02-27 14:07:44,dzielnica
8403,Urząd Dzielnicy Bielany m. st. Warszawy,,,1465048,dzielnica,Bielany,Mazowieckie,2023-02-27 14:08:08,2023-02-27 14:08:08,dzielnica
8404,Urząd Dzielnicy Mokotów m. st. Warszawy,,,1465058,dzielnica,Mokotów,Mazowieckie,2023-02-27 14:08:27,2023-02-27 14:08:27,dzielnica
8405,Urząd Dzielnicy Ochota m. st. Warszawy,,,1465068,dzielnica,Ochota,Mazowieckie,2023-02-27 14:08:41,2023-02-27 14:08:41,dzielnica
8406,Urząd Dzielnicy Praga-Południe m. st. Warszawy,,,1465078,dzielnica,Praga-Południe,Mazowieckie,2023-02-27 14:09:15,2023-02-27 14:09:15,dzielnica
8407,Urząd Dzielnicy Praga-Północ m. st. Warszawy,,,1465088,dzielnica,Praga-Północ,Mazowieckie,2023-02-27 14:09:38,2023-02-27 14:09:38,dzielnica
8408,Urząd Dzielnicy Rembertów m. st. Warszawy,,,1465098,dzielnica,Rembertów,Mazowieckie,2023-02-27 14:09:53,2023-02-27 14:09:53,dzielnica
8400,Urząd Dzielnicy Śródmieście m. st. Warszawy,,,1465108,dzielnica,Śródmieście,Mazowieckie,2023-02-27 14:07:09,2023-02-27 14:07:09,dzielnica
8409,Urząd Dzielnicy Targówek m. st. Warszawy,,,1465118,dzielnica,Targówek,Mazowieckie,2023-02-27 14:10:09,2023-02-27 14:10:09,dzielnica
8410,Urząd Dzielnicy Ursus m. st. Warszawy,,,1465128,dzielnica,Ursus,Mazowieckie,2023-02-27 14:10:26,2023-02-27 14:10:26,dzielnica
8411,Urząd Dzielnicy Ursynów m. st. Warszawy,,,1465138,dzielnica,Ursynów,Mazowieckie,2023-02-27 14:10:40,2023-02-27 14:10:40,dzielnica
8412,Urząd Dzielnicy Wawer m. st. Warszawy,,,1465148,dzielnica,Wawer,Mazowieckie,2023-02-27 14:10:53,2023-02-27 14:10:53,dzielnica
8413,Urząd Dzielnicy Wesoła m. st. Warszawy,,,1465158,dzielnica,Wesoła,Mazowieckie,2023-02-27 14:11:16,2023-02-27 14:11:16,dzielnica
8414,Urząd Dzielnicy Wilanów m. st. Warszawy,,,1465168,dzielnica,Wilanów,Mazowieckie,2023-02-27 14:11:32,2023-02-27 14:11:32,dzielnica
8415,Urząd Dzielnicy Włochy m. st. Warszawy,,,1465178,dzielnica,Włochy,Mazowieckie,2023-02-27 14:11:47,2023-02-27 14:11:47,dzielnica
8416,Urząd Dzielnicy Wola m. st. Warszawy,,,1465188,dzielnica,Wola,Mazowieckie,2023-02-27 14:12:08,2023-02-27 14:13:27,dzielnica
8417,Urząd Dzielnicy Żoliborz m. st. Warszawy,,,1465198,dzielnica,Żoliborz,Mazowieckie,2023-02-27 14:12:28,2023-02-27 14:13:42,dzielnica
