Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
43,ABRAMÓW,,,0608022,gmina wiejska,Abramów,Lubelskie,2017-02-21 14:17:03,2018-09-17 09:14:03,samorząd gminy
44,ADAMÓW (pow. łukowski),,,0611032,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:17:15,2022-07-23 10:37:09,media gminne | samorząd gminy
709,ADAMÓW (pow. zamojski),,,0620012,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:23:55,2022-07-23 10:37:20,media gminne | samorząd gminy
1728,ADAMÓWKA,,,1814022,gmina wiejska,Adamówka,Podkarpackie,2017-02-21 14:27:53,2020-05-19 20:27:01,samorząd gminy
843,ALEKSANDRÓW (woj. lubelskie),,,0602022,gmina wiejska,Aleksandrów,Lubelskie,2017-02-21 14:24:29,2022-08-11 14:35:17,samorząd gminy
1568,ALEKSANDRÓW (woj. łódzkie),,,1010012,gmina wiejska,Aleksandrów,Łódzkie,2017-02-21 14:27:20,2022-08-11 14:34:48,samorząd gminy
1960,ALEKSANDRÓW KUJAWSKI,,,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2017-02-21 14:28:44,2017-02-21 14:28:44,samorząd gminy
456,ALEKSANDRÓW KUJAWSKI,,,0401042,gmina wiejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2017-02-21 14:22:58,2020-10-21 12:03:16,samorząd gminy
536,ALEKSANDRÓW ŁÓDZKI,,,1020043,gmina miejsko-wiejska,Aleksandrów Łódzki,Łódzkie,2017-02-21 14:23:18,2018-09-27 00:42:47,samorząd gminy
2204,ALWERNIA,,,1203013,gmina miejsko-wiejska,Alwernia,Małopolskie,2017-02-21 14:29:34,2017-02-21 14:29:34,samorząd gminy
1081,ANDRESPOL,,,1006022,gmina wiejska,Andrespol,Łódzkie,2017-02-21 14:25:25,2017-02-21 14:25:25,samorząd gminy
462,ANDRYCHÓW,,,1218013,gmina miejsko-wiejska,Andrychów,Małopolskie,2017-02-21 14:22:59,2017-02-21 14:22:59,samorząd gminy
405,ANDRZEJEWO,,,1416022,gmina wiejska,Andrzejewo,Mazowieckie,2017-02-21 14:22:44,2020-11-30 00:16:17,media gminne | samorząd gminy
53,ANNOPOL,,,0607023,gmina miejsko-wiejska,Annopol,Lubelskie,2017-02-21 14:17:42,2017-02-21 14:17:42,samorząd gminy
2201,AUGUSTÓW,,,2001011,gmina miejska,Augustów,Podlaskie,2017-02-21 14:29:33,2020-11-30 01:47:34,media gminne | samorząd gminy
406,AUGUSTÓW,,,2001022,gmina wiejska,Augustów,Podlaskie,2017-02-21 14:22:45,2017-02-21 14:22:45,samorząd gminy
1569,BABIAK,,,3009022,gmina wiejska,Babiak,Wielkopolskie,2017-02-21 14:27:20,2017-02-21 14:27:20,samorząd gminy
710,BABICE,,,1203022,gmina wiejska,Babice,Małopolskie,2017-02-21 14:23:56,2017-02-21 14:23:56,samorząd gminy
58,BABIMOST,,,0809013,gmina miejsko-wiejska,Babimost,Lubuskie,2017-02-21 14:18:10,2017-02-21 14:18:10,samorząd gminy
1082,BABORÓW,,,1602013,gmina miejsko-wiejska,Baborów,Opolskie,2017-02-21 14:25:26,2019-03-17 19:32:25,samorząd gminy
2238,BABOSZEWO,,,1420032,gmina wiejska,Baboszewo,Mazowieckie,2017-02-21 14:29:43,2020-11-30 03:05:19,media gminne | samorząd gminy
1729,BAĆKOWICE,,,2606012,gmina wiejska,Baćkowice,Świętokrzyskie,2017-02-21 14:27:53,2017-02-21 14:27:53,samorząd gminy
2205,BAKAŁARZEWO,,,2012012,gmina wiejska,Bakałarzewo,Podlaskie,2017-02-21 14:29:34,2017-02-21 14:29:34,samorząd gminy
179,BALIGRÓD,,,1821012,gmina wiejska,Baligród,Podkarpackie,2017-02-21 14:21:45,2017-02-21 14:21:45,samorząd gminy
1730,BAŁTÓW,,,2607022,gmina wiejska,Bałtów,Świętokrzyskie,2017-02-21 14:27:53,2017-02-21 14:27:53,samorząd gminy
2206,BANIE,,,3206012,gmina wiejska,Banie,Zachodniopomorskie,2017-02-21 14:29:34,2017-02-21 14:29:34,samorząd gminy
1781,BANIE MAZURSKIE,,,2818012,gmina wiejska,Banie Mazurskie,Warmińsko-Mazurskie,2017-02-21 14:28:05,2022-02-25 18:32:38,samorząd gminy
1570,BARANOWO,,,1415012,gmina wiejska,Baranowo,Mazowieckie,2017-02-21 14:27:20,2017-02-21 14:27:20,samorząd gminy
223,BARANÓW (woj. lubelskie),,,0614022,gmina wiejska,Baranów,Lubelskie,2017-02-21 14:21:54,2022-08-11 20:46:27,samorząd gminy
2468,BARANÓW (woj. mazowieckie),,,1405032,gmina wiejska,Baranów,Mazowieckie,2017-02-21 14:30:38,2022-08-11 20:48:49,media gminne | samorząd gminy
180,BARANÓW (woj. wielkopolskie),,,3008012,gmina wiejska,Baranów,Wielkopolskie,2017-02-21 14:21:46,2022-08-11 20:48:33,media gminne | samorząd gminy
2207,BARANÓW SANDOMIERSKI,,,1820013,gmina miejsko-wiejska,Baranów Sandomierski,Podkarpackie,2017-02-21 14:29:35,2017-02-21 14:29:35,samorząd gminy
1083,BARCIANY,,,2808022,gmina wiejska,Barciany,Warmińsko-Mazurskie,2017-02-21 14:25:26,2022-02-25 18:33:48,samorząd gminy
808,BARCIN,,,0419013,gmina miejsko-wiejska,Barcin,Kujawsko-Pomorskie,2017-02-21 14:24:17,2017-02-21 14:24:17,samorząd gminy
1084,BARCZEWO,,,2814013,gmina miejsko-wiejska,Barczewo,Warmińsko-Mazurskie,2017-02-21 14:25:26,2017-02-21 14:25:26,samorząd gminy
2114,BARDO,,,0224013,gmina miejsko-wiejska,Bardo,Dolnośląskie,2017-02-21 14:29:14,2020-11-30 04:22:02,media gminne | samorząd gminy
60,BARGŁÓW KOŚCIELNY,,,2001032,gmina wiejska,Bargłów Kościelny,Podlaskie,2017-02-21 14:18:18,2017-02-21 14:18:18,samorząd gminy
2115,BARLINEK,,,3210013,gmina miejsko-wiejska,Barlinek,Zachodniopomorskie,2017-02-21 14:29:15,2017-02-21 14:29:15,samorząd gminy
1413,BARTNICZKA,,,0402062,gmina wiejska,Bartniczka,Kujawsko-Pomorskie,2017-02-21 14:26:38,2017-02-21 14:26:38,samorząd gminy
2443,BARTOSZYCE,,,2801032,gmina wiejska,Bartoszyce,Warmińsko-Mazurskie,2017-02-21 14:30:33,2019-07-11 23:25:27,samorząd gminy
2197,BARTOSZYCE,,,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2017-02-21 14:29:32,2017-02-21 14:29:32,samorząd gminy
1085,BARUCHOWO,,,0418022,gmina wiejska,Baruchowo,Kujawsko-Pomorskie,2017-02-21 14:25:26,2017-02-21 14:25:26,samorząd gminy
2369,BARWICE,,,3215023,gmina miejsko-wiejska,Barwice,Zachodniopomorskie,2017-02-21 14:30:17,2017-02-21 14:30:17,samorząd gminy
809,BATORZ,,,0605012,gmina wiejska,Batorz,Lubelskie,2017-02-21 14:24:17,2017-02-21 14:24:17,samorząd gminy
1070,BĄDKOWO,,,0401052,gmina wiejska,Bądkowo,Kujawsko-Pomorskie,2017-02-21 14:25:23,2019-01-05 21:38:08,samorząd gminy
1571,BEDLNO,,,1002022,gmina wiejska,Bedlno,Łódzkie,2017-02-21 14:27:20,2020-11-22 22:06:04,media gminne | samorząd gminy
1783,BEJSCE,,,2603012,gmina wiejska,Bejsce,Świętokrzyskie,2017-02-21 14:28:05,2022-02-25 18:26:46,samorząd gminy
1086,BELSK DUŻY,,,1406012,gmina wiejska,Belsk Duży,Mazowieckie,2017-02-21 14:25:26,2017-02-21 14:25:26,samorząd gminy
1961,BEŁCHATÓW,,,1001011,gmina miejska,Bełchatów,Łódzkie,2017-02-21 14:28:44,2020-11-30 03:33:10,media gminne | samorząd gminy
1780,BEŁCHATÓW,,,1001022,gmina wiejska,Bełchatów,Łódzkie,2017-02-21 14:28:05,2019-02-24 15:49:18,samorząd gminy
1087,BEŁŻEC,,,0618022,gmina wiejska,Bełżec,Lubelskie,2017-02-21 14:25:26,2017-02-21 14:25:26,samorząd gminy
181,BEŁŻYCE,,,0609013,gmina miejsko-wiejska,Bełżyce,Lubelskie,2017-02-21 14:21:46,2017-02-21 14:21:46,samorząd gminy
760,BESKO,,,1817022,gmina wiejska,Besko,Podkarpackie,2017-02-21 14:24:08,2019-04-23 23:43:49,samorząd gminy
1088,BESTWINA,,,2402022,gmina wiejska,Bestwina,Śląskie,2017-02-21 14:25:27,2022-02-25 18:16:44,samorząd gminy
1782,BĘDKÓW,,,1016022,gmina wiejska,Będków,Łódzkie,2017-02-21 14:28:05,2022-02-24 16:04:42,samorząd gminy
2053,BĘDZIN,,,2401011,gmina miejska,Będzin,Śląskie,2017-02-21 14:29:02,2017-02-21 14:29:02,samorząd gminy
1572,BĘDZINO,,,3209012,gmina wiejska,Będzino,Zachodniopomorskie,2017-02-21 14:27:21,2020-11-22 22:37:48,media gminne | samorząd gminy
1089,BIAŁA,,,1610013,gmina miejsko-wiejska,Biała,Opolskie,2017-02-21 14:25:27,2017-02-21 14:25:27,samorząd gminy
810,BIAŁA,,,1017012,gmina wiejska,Biała,Łódzkie,2017-02-21 14:24:18,2020-02-12 20:18:19,samorząd gminy
1090,BIAŁA PISKA,,,2816013,gmina miejsko-wiejska,Biała Piska,Warmińsko-Mazurskie,2017-02-21 14:25:27,2019-07-11 23:31:45,samorząd gminy
182,BIAŁA PODLASKA,,,0601032,gmina wiejska,Biała Podlaska,Lubelskie,2017-02-21 14:21:46,2020-11-22 22:24:10,media gminne | samorząd gminy
1962,Biała Podlaska,,,0661,miasto na prawach powiatu,Biała Podlaska,Lubelskie,2017-02-21 14:28:44,2021-10-15 09:19:43,miasto na prawach powiatu | samorząd gminy
2116,BIAŁA RAWSKA,,,1013023,gmina miejsko-wiejska,Biała Rawska,Łódzkie,2017-02-21 14:29:15,2017-02-21 14:29:15,samorząd gminy
1784,BIAŁACZÓW,,,1007013,gmina miejsko-wiejska,Białaczów,Łódzkie,2017-02-21 14:28:06,2024-02-06 09:29:05,samorząd gminy
1091,BIAŁE BŁOTA,,,0403012,gmina wiejska,Białe Błota,Kujawsko-Pomorskie,2017-02-21 14:25:27,2019-01-05 21:54:02,samorząd gminy
2208,BIAŁOBRZEGI,,,1810022,gmina wiejska,Białobrzegi,Podkarpackie,2017-02-21 14:29:35,2020-05-08 21:28:10,samorząd gminy
62,BIAŁOBRZEGI,,,1401013,gmina miejsko-wiejska,Białobrzegi,Mazowieckie,2017-02-21 14:18:25,2017-02-21 14:18:25,samorząd gminy
857,BIAŁOGARD,,,3201022,gmina wiejska,Białogard,Zachodniopomorskie,2017-02-21 14:24:32,2020-11-22 23:00:14,media gminne | samorząd gminy
1958,BIAŁOGARD,,,3201011,gmina miejska,Białogard,Zachodniopomorskie,2017-02-21 14:28:43,2017-02-21 14:28:43,samorząd gminy
1785,BIAŁOPOLE,,,0603022,gmina wiejska,Białopole,Lubelskie,2017-02-21 14:28:06,2023-11-22 12:17:18,samorząd gminy
1715,BIAŁOŚLIWIE,,,3019022,gmina wiejska,Białośliwie,Wielkopolskie,2017-02-21 14:27:50,2018-11-23 16:19:11,samorząd gminy
1731,BIAŁOWIEŻA,,,2005022,gmina wiejska,Białowieża,Podlaskie,2017-02-21 14:27:54,2017-02-21 14:27:54,samorząd gminy
811,BIAŁYBÓR,,,3215033,gmina miejsko-wiejska,Biały Bór,Zachodniopomorskie,2017-02-21 14:24:18,2022-02-28 14:16:56,samorząd gminy
812,BIAŁYDUNAJEC,,,1217022,gmina wiejska,Biały Dunajec,Małopolskie,2017-02-21 14:24:18,2017-02-21 14:24:18,samorząd gminy
1430,Białystok,,,2061,miasto na prawach powiatu,Białystok,Podlaskie,2017-02-21 14:26:42,2021-10-15 09:20:01,miasto na prawach powiatu | samorząd gminy
1963,BIECZ,,,1205023,gmina miejsko-wiejska,Biecz,Małopolskie,2017-02-21 14:28:44,2020-11-30 03:09:57,media gminne | samorząd gminy
1786,BIELANY,,,1429022,gmina wiejska,Bielany,Mazowieckie,2017-02-21 14:28:06,2022-02-25 10:48:40,samorząd gminy
2054,BIELAWA,,,0202011,gmina miejska,Bielawa,Dolnośląskie,2017-02-21 14:29:02,2020-11-30 04:17:54,media gminne | samorząd gminy
1787,BIELAWY,,,1005022,gmina wiejska,Bielawy,Łódzkie,2017-02-21 14:28:06,2017-02-21 14:28:06,samorząd gminy
183,BIELICE,,,3212012,gmina wiejska,Bielice,Zachodniopomorskie,2017-02-21 14:21:46,2017-02-21 14:21:46,samorząd gminy
1092,BIELINY,,,2604012,gmina wiejska,Bieliny,Świętokrzyskie,2017-02-21 14:25:28,2020-11-30 00:38:38,media gminne | samorząd gminy
1788,BIELSK,,,1419012,gmina wiejska,Bielsk,Mazowieckie,2017-02-21 14:28:06,2022-02-25 10:36:28,samorząd gminy
184,BIELSK PODLASKI,,,2003032,gmina wiejska,Bielsk Podlaski,Podlaskie,2017-02-21 14:21:47,2017-02-21 14:21:47,samorząd gminy
1964,BIELSK PODLASKI,,,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2017-02-21 14:28:44,2020-11-30 01:49:09,media gminne | samorząd gminy
506,Bielsko-Biała,,,2461,miasto na prawach powiatu,Bielsko-Biała,Śląskie,2017-02-21 14:23:09,2023-03-27 10:03:19,media gminne | miasto na prawach powiatu | samorząd gminy
1573,BIERAWA,,,1603022,gmina wiejska,Bierawa,Opolskie,2017-02-21 14:27:21,2020-11-22 21:42:24,media gminne | samorząd gminy
2370,BIERUŃ,,,2414011,gmina miejska,Bieruń,Śląskie,2017-02-21 14:30:17,2017-02-21 14:30:17,samorząd gminy
65,BIERUTÓW,,,0214023,gmina miejsko-wiejska,Bierutów,Dolnośląskie,2017-02-21 14:18:34,2017-02-21 14:18:34,samorząd gminy
813,BIERZWNIK,,,3202012,gmina wiejska,Bierzwnik,Zachodniopomorskie,2017-02-21 14:24:18,2022-02-28 14:12:23,samorząd gminy
170,BIESIEKIERZ,,,3209022,gmina wiejska,Biesiekierz,Zachodniopomorskie,2017-02-21 14:21:44,2018-09-18 18:33:15,samorząd gminy
2117,BIEŻUŃ,,,1437013,gmina miejsko-wiejska,Bieżuń,Mazowieckie,2017-02-21 14:29:15,2017-02-21 14:29:15,samorząd gminy
814,BIŁGORAJ,,,0602011,gmina miejska,Biłgoraj,Lubelskie,2017-02-21 14:24:18,2020-11-22 22:22:57,media gminne | samorząd gminy
858,BIŁGORAJ,,,0602032,gmina wiejska,Biłgoraj,Lubelskie,2017-02-21 14:24:32,2021-01-02 20:25:11,samorząd gminy
1095,BIRCZA,,,1813013,gmina miejsko-wiejska,Bircza,Podkarpackie,2017-02-21 14:25:28,2024-02-06 10:09:35,samorząd gminy
1576,BISKUPICE,,,1219012,gmina wiejska,Biskupice,Małopolskie,2017-02-21 14:27:22,2020-11-30 03:30:18,media gminne | samorząd gminy
1779,BISKUPIEC,,,2812022,gmina wiejska,Biskupiec,Warmińsko-Mazurskie,2017-02-21 14:28:04,2017-02-21 14:28:04,samorząd gminy
767,BISKUPIEC,,,2814023,gmina miejsko-wiejska,Biskupiec,Warmińsko-Mazurskie,2017-02-21 14:24:09,2017-02-21 14:24:09,samorząd gminy
71,BISZCZA,,,0602042,gmina wiejska,Biszcza,Lubelskie,2017-02-21 14:19:24,2024-03-05 16:58:11,samorząd gminy
2418,BISZTYNEK,,,2801043,gmina miejsko-wiejska,Bisztynek,Warmińsko-Mazurskie,2017-02-21 14:30:27,2018-09-17 18:02:08,samorząd gminy
815,BLACHOWNIA,,,2404013,gmina miejsko-wiejska,Blachownia,Śląskie,2017-02-21 14:24:19,2019-07-07 20:30:38,samorząd gminy
711,BLEDZEW,,,0803012,gmina wiejska,Bledzew,Lubuskie,2017-02-21 14:23:56,2017-02-21 14:23:56,samorząd gminy
816,BLIZANÓW,,,3007012,gmina wiejska,Blizanów,Wielkopolskie,2017-02-21 14:24:19,2017-02-21 14:24:19,samorząd gminy
1789,BLIŻYN,,,2610022,gmina wiejska,Bliżyn,Świętokrzyskie,2017-02-21 14:28:06,2020-11-30 00:38:11,media gminne | samorząd gminy
2209,BŁASZKI,,,1014023,gmina miejsko-wiejska,Błaszki,Łódzkie,2017-02-21 14:29:35,2017-02-21 14:29:35,samorząd gminy
78,BŁAŻOWA,,,1816023,gmina miejsko-wiejska,Błażowa,Podkarpackie,2017-02-21 14:19:58,2017-02-21 14:19:58,samorząd gminy
2210,BŁĘDÓW,,,1406022,gmina wiejska,Błędów,Mazowieckie,2017-02-21 14:29:35,2017-02-21 14:29:35,samorząd gminy
774,BŁONIE,,,1432013,gmina miejsko-wiejska,Błonie,Mazowieckie,2017-02-21 14:24:10,2020-11-22 21:42:55,media gminne | samorząd gminy
1096,BOBOLICE,,,3209033,gmina miejsko-wiejska,Bobolice,Zachodniopomorskie,2017-02-21 14:25:28,2022-02-28 14:13:12,media gminne | samorząd gminy
1965,BOBOWA,,,1205033,gmina miejsko-wiejska,Bobowa,Małopolskie,2017-02-21 14:28:45,2020-11-30 03:09:33,media gminne | samorząd gminy
1732,BOBOWO,,,2213042,gmina wiejska,Bobowo,Pomorskie,2017-02-21 14:27:54,2022-02-25 18:14:53,samorząd gminy
79,BOBROWICE,,,0802022,gmina wiejska,Bobrowice,Lubuskie,2017-02-21 14:20:04,2018-09-17 18:07:01,samorząd gminy
817,BOBROWNIKI,,,2401042,gmina wiejska,Bobrowniki,Śląskie,2017-02-21 14:24:19,2020-11-30 01:14:19,media gminne | samorząd gminy
1013,BOBROWNIKI,,,0408023,gmina miejsko-wiejska,Bobrowniki,Kujawsko-Pomorskie,2017-02-21 14:25:11,2024-02-06 08:58:54,samorząd gminy
80,BOBROWO,,,0402022,gmina wiejska,Bobrowo,Kujawsko-Pomorskie,2017-02-21 14:20:07,2020-11-30 04:07:43,media gminne | samorząd gminy
1790,BOCHNIA,,,1201022,gmina wiejska,Bochnia,Małopolskie,2017-02-21 14:28:07,2018-11-17 18:01:38,samorząd gminy
2092,BOCHNIA,,,1201011,gmina miejska,Bochnia,Małopolskie,2017-02-21 14:29:10,2017-02-21 14:29:10,samorząd gminy
1602,BOĆKI,,,2003042,gmina wiejska,Boćki,Podlaskie,2017-02-21 14:27:28,2019-04-22 10:34:10,samorząd gminy
1482,BODZANÓW,,,1419023,gmina miejsko-wiejska,Bodzanów,Mazowieckie,2017-02-21 14:26:52,2023-03-02 18:55:12,samorząd gminy
2192,BODZECHÓW,,,2607032,gmina wiejska,Bodzechów,Świętokrzyskie,2017-02-21 14:29:31,2018-09-16 16:49:33,samorząd gminy
81,BODZENTYN,,,2604023,gmina miejsko-wiejska,Bodzentyn,Świętokrzyskie,2017-02-21 14:20:22,2020-11-30 00:27:46,media gminne | samorząd gminy
2118,BOGATYNIA,,,0225033,gmina miejsko-wiejska,Bogatynia,Dolnośląskie,2017-02-21 14:29:15,2020-11-30 04:21:44,media gminne | samorząd gminy
187,BOGDANIEC,,,0801022,gmina wiejska,Bogdaniec,Lubuskie,2017-02-21 14:21:47,2020-11-22 22:17:30,media gminne | samorząd gminy
533,BOGORIA,,,2612013,gmina miejsko-wiejska,Bogoria,Świętokrzyskie,2017-02-21 14:23:16,2024-02-06 10:22:54,samorząd gminy
1966,BOGUCHWAŁA,,,1816033,gmina miejsko-wiejska,Boguchwała,Podkarpackie,2017-02-21 14:28:45,2020-11-30 01:57:29,media gminne | samorząd gminy
818,BOGUSZÓW-GORCE,,,0221011,gmina miejska,Boguszów-Gorce,Dolnośląskie,2017-02-21 14:24:19,2020-11-30 04:17:31,media gminne | samorząd gminy
1791,BOGUTY-PIANKI,,,1416032,gmina wiejska,Boguty-Pianki,Mazowieckie,2017-02-21 14:28:07,2017-02-21 14:28:07,samorząd gminy
1097,BOJADŁA,,,0809022,gmina wiejska,Bojadła,Lubuskie,2017-02-21 14:25:29,2018-09-17 18:08:04,samorząd gminy
2239,BOJANOWO,,,3022013,gmina miejsko-wiejska,Bojanowo,Wielkopolskie,2017-02-21 14:29:43,2020-11-22 23:09:18,media gminne | samorząd gminy
1577,BOJANÓW,,,1818022,gmina wiejska,Bojanów,Podkarpackie,2017-02-21 14:27:23,2020-11-30 02:14:57,media gminne | samorząd gminy
1098,BOJSZOWY,,,2414042,gmina wiejska,Bojszowy,Śląskie,2017-02-21 14:25:29,2020-11-30 01:13:18,media gminne | samorząd gminy
91,BOLESŁAW,,,1204012,gmina wiejska,Bolesław,Małopolskie,2017-02-21 14:21:27,2024-03-06 09:26:25,samorząd gminy
92,BOLESŁAW,,,1212032,gmina wiejska,Bolesław,Małopolskie,2017-02-21 14:21:27,2024-03-06 09:26:46,samorząd gminy
1099,BOLESŁAWIEC,,,1018013,gmina miejsko-wiejska,Bolesławiec,Łódzkie,2017-02-21 14:25:29,2024-02-06 09:38:34,samorząd gminy
2093,BOLESŁAWIEC,,,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2017-02-21 14:29:10,2017-02-21 14:29:10,samorząd gminy
2425,BOLESŁAWIEC,,,0201022,gmina wiejska,Bolesławiec,Dolnośląskie,2017-02-21 14:30:29,2017-02-21 14:30:29,samorząd gminy
72,BOLESZKOWICE,,,3210022,gmina wiejska,Boleszkowice,Zachodniopomorskie,2017-02-21 14:19:26,2020-11-22 22:30:05,media gminne | samorząd gminy
432,BOLIMÓW,,,1015013,gmina miejsko-wiejska,Bolimów,Łódzkie,2017-02-21 14:22:51,2023-11-17 08:50:57,samorząd gminy
1967,BOLKÓW,,,0205023,gmina miejsko-wiejska,Bolków,Dolnośląskie,2017-02-21 14:28:45,2017-02-21 14:28:45,samorząd gminy
1733,BONIEWO,,,0418032,gmina wiejska,Boniewo,Kujawsko-Pomorskie,2017-02-21 14:27:55,2021-07-15 07:40:28,samorząd gminy
94,BOREK WIELKOPOLSKI,,,3004013,gmina miejsko-wiejska,Borek Wielkopolski,Wielkopolskie,2017-02-21 14:21:27,2020-11-22 23:08:49,media gminne | samorząd gminy
95,BORKI,,,0615022,gmina wiejska,Borki,Lubelskie,2017-02-21 14:21:28,2020-10-23 15:22:09,samorząd gminy
188,BORKOWICE,,,1423012,gmina wiejska,Borkowice,Mazowieckie,2017-02-21 14:21:47,2017-02-21 14:21:47,samorząd gminy
1100,BORNE SULINOWO,,,3215043,gmina miejsko-wiejska,Borne Sulinowo,Zachodniopomorskie,2017-02-21 14:25:29,2018-09-18 20:37:58,samorząd gminy
189,BORONÓW,,,2407022,gmina wiejska,Boronów,Śląskie,2017-02-21 14:21:47,2020-11-30 01:12:54,media gminne | samorząd gminy
1578,BOROWA,,,1811022,gmina wiejska,Borowa,Podkarpackie,2017-02-21 14:27:23,2017-02-21 14:27:23,samorząd gminy
190,BOROWIE,,,1403032,gmina wiejska,Borowie,Mazowieckie,2017-02-21 14:21:48,2017-02-21 14:21:48,samorząd gminy
463,BORÓW,,,0217012,gmina wiejska,Borów,Dolnośląskie,2017-02-21 14:22:59,2017-02-21 14:22:59,samorząd gminy
1579,BORZECHÓW,,,0609022,gmina wiejska,Borzechów,Lubelskie,2017-02-21 14:27:23,2020-11-30 03:50:11,media gminne | samorząd gminy
2464,BORZĘCIN,,,1202012,gmina wiejska,Borzęcin,Małopolskie,2017-02-21 14:30:37,2017-02-21 14:30:37,samorząd gminy
1580,BORZYTUCHOM,,,2201012,gmina wiejska,Borzytuchom,Pomorskie,2017-02-21 14:27:24,2017-02-21 14:27:24,samorząd gminy
2494,BRALIN,,,3008022,gmina wiejska,Bralin,Wielkopolskie,2017-02-21 14:30:44,2020-11-30 00:14:38,media gminne | samorząd gminy
1581,BRANICE,,,1602022,gmina wiejska,Branice,Opolskie,2017-02-21 14:27:24,2017-02-21 14:27:24,samorząd gminy
224,BRANIEWO,,,2802022,gmina wiejska,Braniewo,Warmińsko-Mazurskie,2017-02-21 14:21:54,2017-02-21 14:21:54,samorząd gminy
819,BRANIEWO,,,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2017-02-21 14:24:19,2017-02-21 14:24:19,samorząd gminy
1003,BRAŃSK,,,2003052,gmina wiejska,Brańsk,Podlaskie,2017-02-21 14:25:09,2017-02-21 14:25:09,samorząd gminy
1953,BRAŃSK,,,2003021,gmina miejska,Brańsk,Podlaskie,2017-02-21 14:28:42,2023-11-16 10:42:50,media gminne | samorząd gminy
820,BRAŃSZCZYK,,,1435012,gmina wiejska,Brańszczyk,Mazowieckie,2017-02-21 14:24:20,2017-02-21 14:24:20,samorząd gminy
1734,BRĄSZEWICE,,,1014032,gmina wiejska,Brąszewice,Łódzkie,2017-02-21 14:27:55,2017-02-21 14:27:55,samorząd gminy
1101,BRENNA,,,2403042,gmina wiejska,Brenna,Śląskie,2017-02-21 14:25:29,2019-04-24 22:47:33,samorząd gminy
1102,BROCHÓW,,,1428022,gmina wiejska,Brochów,Mazowieckie,2017-02-21 14:25:30,2020-11-30 03:04:46,media gminne | samorząd gminy
1103,BRODNICA,,,0402032,gmina wiejska,Brodnica,Kujawsko-Pomorskie,2017-02-21 14:25:30,2021-06-11 14:50:57,samorząd gminy
1104,BRODNICA,,,3026012,gmina wiejska,Brodnica,Wielkopolskie,2017-02-21 14:25:30,2021-06-11 14:51:54,samorząd gminy
2091,BRODNICA,,,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2017-02-21 14:29:10,2017-02-21 14:29:10,samorząd gminy
192,BRODY (woj. lubuskie),,,0811033,gmina miejsko-wiejska,Brody,Lubuskie,2017-02-21 14:21:48,2024-02-06 09:22:29,samorząd gminy
191,BRODY (woj. świętokrzyskie),,,2611022,gmina wiejska,Brody,Świętokrzyskie,2017-02-21 14:21:48,2022-07-23 15:07:22,samorząd gminy
1792,BROJCE,,,3205012,gmina wiejska,Brojce,Zachodniopomorskie,2017-02-21 14:28:07,2018-09-18 20:43:45,samorząd gminy
821,BROK,,,1416043,gmina miejsko-wiejska,Brok,Mazowieckie,2017-02-21 14:24:20,2020-11-30 02:39:26,media gminne | samorząd gminy
2421,BRÓJCE,,,1006032,gmina wiejska,Brójce,Łódzkie,2017-02-21 14:30:28,2020-11-22 22:05:41,media gminne | samorząd gminy
1735,BRUDZEŃ DUŻY,,,1419032,gmina wiejska,Brudzeń Duży,Mazowieckie,2017-02-21 14:27:55,2023-11-16 10:24:31,samorząd gminy
1582,BRUDZEW,,,3027022,gmina wiejska,Brudzew,Wielkopolskie,2017-02-21 14:27:24,2017-02-21 14:27:24,samorząd gminy
1968,BRUSY,,,2202023,gmina miejsko-wiejska,Brusy,Pomorskie,2017-02-21 14:28:45,2020-11-30 01:18:22,media gminne | samorząd gminy
97,BRWINÓW,,,1421033,gmina miejsko-wiejska,Brwinów,Mazowieckie,2017-02-21 14:21:28,2020-11-30 03:04:24,media gminne | samorząd gminy
1969,BRZEG,,,1601011,gmina miejska,Brzeg,Opolskie,2017-02-21 14:28:45,2017-02-21 14:28:45,samorząd gminy
1970,BRZEG DOLNY,,,0222013,gmina miejsko-wiejska,Brzeg Dolny,Dolnośląskie,2017-02-21 14:28:45,2017-02-21 14:28:45,samorząd gminy
102,BRZESKO,,,1202023,gmina miejsko-wiejska,Brzesko,Małopolskie,2017-02-21 14:21:29,2018-11-17 18:04:08,samorząd gminy
193,BRZESZCZE,,,1213023,gmina miejsko-wiejska,Brzeszcze,Małopolskie,2017-02-21 14:21:48,2017-02-21 14:21:48,samorząd gminy
2211,BRZEŚĆ KUJAWSKI,,,0418043,gmina miejsko-wiejska,Brześć Kujawski,Kujawsko-Pomorskie,2017-02-21 14:29:35,2017-02-21 14:29:35,samorząd gminy
