Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21961,CENTRUM KREATYWNOŚCI TALENT,,384264804,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 17:30:44,2024-01-05 17:30:44,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
22593,CENTRUM MŁODZIEŻY W RZESZOWIE,,000249047,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:50:44,2024-01-05 17:50:44,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
22607,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 1,,000222835,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:51:12,2024-01-05 17:51:12,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
22608,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 1. FILIA NR 1. OGRÓDEK JORDANOWSKI,,00022283500041,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:51:14,2024-01-05 17:51:14,RSPO_filia | RSPO_Młodzieżowy dom kultury
22609,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 1. FILIA NR 2. OŚRODEK EDUKACJI EKOLOGICZNEJ,,00022283500059,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:51:16,2024-01-05 17:51:16,RSPO_filia | RSPO_Młodzieżowy dom kultury
22610,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 2,,000255220,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 17:51:18,2024-01-05 17:51:18,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
22611,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 2. FILIA NR 1. MOTODROM,,00025522000030,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:51:19,2024-01-05 17:51:19,RSPO_filia | RSPO_Młodzieżowy dom kultury
22612,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 3,,000731465,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:51:21,2024-01-05 17:51:21,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
22672,FILIA MŁODZIEŻOWEGO DOMU KULTURY NR 2 W OPOLU,,00092932200032,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:53:46,2024-01-05 17:53:46,RSPO_filia | RSPO_Młodzieżowy dom kultury
22673,FILIA MŁODZIEŻOWEGO DOMU KULTURY NR 3 W OPOLU,,00092932200040,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:53:48,2024-01-05 17:53:48,RSPO_filia | RSPO_Młodzieżowy dom kultury
22746,"GÓRSKI OŚRODEK SZKOLNO-WYPOCZYNKOWY ""POD DURBASZKĄ"" W JAWORKACH",,00070061900027,1211025,obszar wiejski,Szczawnica,Małopolskie,2024-01-05 17:56:10,2024-01-05 17:56:10,RSPO_filia | RSPO_Młodzieżowy dom kultury
23914,MŁODZIEZOWY DOM KULTURY W RUDZIE ŚLASKIEJ,,272119233,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 18:53:37,2024-01-05 18:53:37,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23825,MŁODZIEŻOWY DOM KULTURY,,810685175,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 18:50:54,2024-01-05 18:50:54,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23826,MŁODZIEŻOWY DOM KULTURY,,651490431,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 18:50:56,2024-01-05 18:50:56,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23827,MŁODZIEŻOWY DOM KULTURY,,190465496,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 18:50:58,2024-01-05 18:50:58,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23828,MŁODZIEŻOWY DOM KULTURY,,000721739,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 18:51:00,2024-01-05 18:51:00,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23829,MŁODZIEŻOWY DOM KULTURY,,000722526,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 18:51:02,2024-01-05 18:51:02,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23830,MŁODZIEŻOWY DOM KULTURY,,140902518,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 18:51:04,2024-01-05 18:51:04,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23831,MŁODZIEŻOWY DOM KULTURY,,000216970,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 18:51:05,2024-01-05 18:51:05,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23832,MŁODZIEŻOWY DOM KULTURY,,000253764,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:51:07,2024-01-05 18:51:07,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23833,MŁODZIEŻOWY DOM KULTURY,,750411774,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 18:51:09,2024-01-05 18:51:09,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23834,MŁODZIEŻOWY DOM KULTURY,,000959346,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 18:51:11,2024-01-05 18:51:11,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23835,MŁODZIEŻOWY DOM KULTURY,,000694190,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 18:51:12,2024-01-05 18:51:12,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23836,MŁODZIEŻOWY DOM KULTURY,,770689620,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 18:51:14,2024-01-05 18:51:14,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23837,"MŁODZIEŻOWY DOM KULTURY ""BIELANY""",,010412947,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 18:51:16,2024-01-05 18:51:16,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23838,"MŁODZIEŻOWY DOM KULTURY ""DOM HARCERZA""",,381390448,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 18:51:18,2024-01-05 18:51:18,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23839,"MŁODZIEŻOWY DOM KULTURY ""DOM HARCERZA"" IM. PROF. ALEKSANDRA KAMIŃSKIEGO W KRAKOWIE",,000990385,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 18:51:20,2024-01-05 18:51:20,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23840,"MŁODZIEŻOWY DOM KULTURY ""DOM HARCERZA"" W KRAKOWIE",,000700619,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:51:21,2024-01-05 18:51:21,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23841,"MŁODZIEŻOWY DOM KULTURY ""ISKRA"" W PILE",,000244682,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 18:51:23,2024-01-05 18:51:23,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23842,"MŁODZIEŻOWY DOM KULTURY ""MURANÓW"" IM. C. K. NORWIDA",,000959286,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:51:25,2024-01-05 18:51:25,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23843,"MŁODZIEŻOWY DOM KULTURY ""OCHOTA""",,000959317,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 18:51:27,2024-01-05 18:51:27,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23844,"MŁODZIEŻOWY DOM KULTURY ""POD AKACJĄ"" W LUBLINIE",,000714449,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:51:30,2024-01-05 18:51:30,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23845,MŁODZIEŻOWY DOM KULTURY FABRYCZNA,,930697886,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 18:51:32,2024-01-05 18:51:32,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23846,"MŁODZIEŻOWY DOM KULTURY FORT 49 ""KRZESŁAWICE"" W KRAKOWIE",,000700571,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 18:51:33,2024-01-05 18:51:33,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23847,MŁODZIEŻOWY DOM KULTURY IM. ANDRZEJA BURSY W KRAKOWIE,,000700565,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 18:51:35,2024-01-05 18:51:35,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23848,MŁODZIEŻOWY DOM KULTURY IM. DR. H. JORDANA W SIEMIANOWICACH ŚLĄSKICH,,000726731,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-05 18:51:37,2024-01-05 18:51:37,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23849,MŁODZIEŻOWY DOM KULTURY IM. GRZEGORZA PINTERY,,000240891,1020044,miasto,Aleksandrów Łódzki,Łódzkie,2024-01-05 18:51:38,2024-01-05 18:51:38,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23850,MŁODZIEŻOWY DOM KULTURY IM. HELENY STADNICKIEJ W RADOMIU,,000286539,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 18:51:40,2024-01-05 18:51:40,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23851,MŁODZIEŻOWY DOM KULTURY IM. HENRYKA JORDANA W BIAŁOGARDZIE,,330927342,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-05 18:51:42,2024-01-05 18:51:42,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23852,MŁODZIEŻOWY DOM KULTURY IM. IRENY KWINTO W LIDZBARKU WARMIŃSKIM,,510923365,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 18:51:44,2024-01-05 18:51:44,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23853,MŁODZIEŻOWY DOM KULTURY IM. JANUSZA KORCZAKA W CHODZIEŻY,,000701317,3001011,gmina miejska,Chodzież,Wielkopolskie,2024-01-05 18:51:46,2024-01-05 18:51:46,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23854,MŁODZIEŻOWY DOM KULTURY IM. JANUSZA KORCZAKA W INOWROCŁAWIU,,000218495,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 18:51:48,2024-01-05 18:51:48,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23855,MŁODZIEŻOWY DOM KULTURY IM. JANUSZA KORCZAKA W KRAKOWIE,,000700588,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 18:51:50,2024-01-05 18:51:50,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23856,MŁODZIEŻOWY DOM KULTURY IM. JAWORZNIAKÓW W JAWORZNIE,,271590891,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 18:51:52,2024-01-05 18:51:52,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23857,MŁODZIEŻOWY DOM KULTURY IM. KONSTANTEGO ILDEFONSA GAŁCZYŃSKIEGO W KRAKOWIE,,000719441,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 18:51:53,2024-01-05 18:51:53,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23858,MŁODZIEŻOWY DOM KULTURY IM. KRÓLA MACIUSIA PIERWSZEGO,,000213351,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:51:55,2024-01-05 18:51:55,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23859,MŁODZIEŻOWY DOM KULTURY IM. M. KONOPNICKIEJ W KRASNYMSTAWIE,,000941300,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-05 18:51:57,2024-01-05 18:51:57,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23860,MŁODZIEŻOWY DOM KULTURY IM. MARII GWIZDAK,,010410240,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 18:51:59,2024-01-05 18:51:59,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23861,MŁODZIEŻOWY DOM KULTURY IM. MIECZYSŁAWA KOZARA - SŁOBÓDZKIEGO W ŚWIDNICY,,000690861,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 18:52:00,2024-01-05 18:52:00,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23862,MŁODZIEŻOWY DOM KULTURY IM. MIKOŁAJA KOPERNIKA,,000207178,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 18:52:02,2024-01-05 18:52:02,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23863,MŁODZIEŻOWY DOM KULTURY IM. ST.WYSPIAŃSKIEGO W BOLESŁAWCU,,000243234,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 18:52:04,2024-01-05 18:52:04,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23864,MŁODZIEŻOWY DOM KULTURY IM. TADEUSZA SYGIETYŃSKIEGO W SIERADZU,,000899035,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 18:52:05,2024-01-05 18:52:05,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23865,MŁODZIEŻOWY DOM KULTURY IM. WŁADYSŁAWA BRONIEWSKIEGO,,000959270,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:52:07,2024-01-05 18:52:07,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23866,MŁODZIEŻOWY DOM KULTURY IM. WŁADYSŁAWA BRONIEWSKIEGO W KALISZU,,000248102,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 18:52:09,2024-01-05 18:52:09,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23867,MŁODZIEŻOWY DOM KULTURY IM. WŁADYSŁAWA BRONIEWSKIEGO W ŚWIĘTOCHŁOWICACH,,000725370,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 18:52:10,2024-01-05 18:52:10,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23868,MŁODZIEŻOWY DOM KULTURY IM.HELENY SALSKIEJ,,000208670,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 18:52:12,2024-01-05 18:52:12,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23869,MŁODZIEŻOWY DOM KULTURY IM.KORNELA MAKUSZYŃSKIEGO W ZAMOŚCIU,,000707805,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 18:52:14,2024-01-05 18:52:14,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23870,MŁODZIEŻOWY DOM KULTURY IM.OSKARA KOLBERGA WE WŁODAWIE,,000739248,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 18:52:16,2024-01-05 18:52:16,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23871,MŁODZIEŻOWY DOM KULTURY NR 1,,000211607,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 18:52:17,2024-01-05 18:52:17,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23872,MŁODZIEŻOWY DOM KULTURY NR 1,,000255533,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:19,2024-01-05 18:52:19,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23873,MŁODZIEŻOWY DOM KULTURY NR 1 IM. ARTYSTÓW RODU KOSSAKÓW,,000726027,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 18:52:21,2024-01-05 18:52:21,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23874,MŁODZIEŻOWY DOM KULTURY NR 1 W ZABRZU,,000818195,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:52:23,2024-01-05 18:52:23,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23875,MŁODZIEŻOWY DOM KULTURY NR 2,,000281074,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 18:52:25,2024-01-05 18:52:25,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23876,MŁODZIEŻOWY DOM KULTURY NR 2,,000726033,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 18:52:27,2024-01-05 18:52:27,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23877,MŁODZIEŻOWY DOM KULTURY NR 2,,000782178,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 18:52:28,2024-01-05 18:52:28,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23878,MŁODZIEŻOWY DOM KULTURY NR 2 IM. DRA HENRYKA JORDANA,,000223007,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:30,2024-01-05 18:52:30,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23879,MŁODZIEŻOWY DOM KULTURY NR 2 W LUBLINIE,,000907533,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:52:33,2024-01-05 18:52:33,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23880,MŁODZIEŻOWY DOM KULTURY NR 2 W PIEKARACH ŚLĄSKICH,,000724749,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 18:52:35,2024-01-05 18:52:35,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23881,MŁODZIEŻOWY DOM KULTURY NR 2 W ZABRZU,,000818189,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:52:37,2024-01-05 18:52:37,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23882,MŁODZIEŻOWY DOM KULTURY NR 3,,001321485,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:39,2024-01-05 18:52:39,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23883,MŁODZIEŻOWY DOM KULTURY NR 3,,632049095,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 18:52:40,2024-01-05 18:52:40,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23884,MŁODZIEŻOWY DOM KULTURY NR 4,,001338474,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:42,2024-01-05 18:52:42,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23885,MŁODZIEŻOWY DOM KULTURY NR 5,,092300302,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:44,2024-01-05 18:52:44,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23886,MŁODZIEŻOWY DOM KULTURY NR 6,,340805016,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:52:45,2024-01-05 18:52:45,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23887,MŁODZIEŻOWY DOM KULTURY NR 8 W WARSZAWIE; UL. KOLEGIACKA 3,,521342059,1465168,dzielnica,Wilanów,Mazowieckie,2024-01-05 18:52:47,2024-01-05 18:52:47,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23888,MŁODZIEŻOWY DOM KULTURY NR1,,000281080,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 18:52:49,2024-01-05 18:52:49,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23889,MŁODZIEŻOWY DOM KULTURY PRZY AL. 29 LISTOPADA W KRAKOWIE,,001404350,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:52:51,2024-01-05 18:52:51,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23890,MŁODZIEŻOWY DOM KULTURY PRZY UL. GRUNWALDZKIEJ W KRAKOWIE,,003893240,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 18:52:53,2024-01-05 18:52:53,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23891,MŁODZIEŻOWY DOM KULTURY ŚRÓDMIEŚCIE,,000704758,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 18:52:55,2024-01-05 18:52:55,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23892,MŁODZIEŻOWY DOM KULTURY W BARTOSZYCACH,,510854440,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 18:52:57,2024-01-05 18:52:57,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23893,MŁODZIEŻOWY DOM KULTURY W BIAŁYMSTOKU ZESPOŁU PLACÓWEK OŚWIATOWYCH NR 2 W BIAŁYMSTOKU,,001075810,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 18:52:58,2024-01-05 18:52:58,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23894,MŁODZIEŻOWY DOM KULTURY W BIŁGORAJU,,950180305,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 18:53:00,2024-01-05 18:53:00,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23895,MŁODZIEŻOWY DOM KULTURY W CHEŁMIE,,000712752,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 18:53:02,2024-01-05 18:53:02,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23896,MŁODZIEŻOWY DOM KULTURY W ELBLĄGU,,001068566,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 18:53:04,2024-01-05 18:53:04,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23897,MŁODZIEŻOWY DOM KULTURY W GORLICACH,,490032434,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 18:53:05,2024-01-05 18:53:05,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23898,MŁODZIEŻOWY DOM KULTURY W GORZOWIE WLKP.,,210203083,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 18:53:08,2024-01-05 18:53:08,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23899,MŁODZIEŻOWY DOM KULTURY W JAŚLE,,370014930,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 18:53:09,2024-01-05 18:53:09,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23900,MŁODZIEŻOWY DOM KULTURY W JELENIEJ GÓRZE,,000708130,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 18:53:11,2024-01-05 18:53:11,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23901,MŁODZIEŻOWY DOM KULTURY W KIELCACH,,000216792,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 18:53:13,2024-01-05 18:53:13,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23902,MŁODZIEŻOWY DOM KULTURY W KUTNIE,,610343943,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 18:53:15,2024-01-05 18:53:15,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23903,MŁODZIEŻOWY DOM KULTURY W LUBANIU,,230921101,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 18:53:17,2024-01-05 18:53:17,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23904,MŁODZIEŻOWY DOM KULTURY W MRĄGOWIE,,000895310,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 18:53:18,2024-01-05 18:53:18,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23905,MŁODZIEŻOWY DOM KULTURY W MYSŁOWICACH,,000722348,2470011,gmina miejska,Mysłowice,Śląskie,2024-01-05 18:53:20,2024-01-05 18:53:20,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23906,MŁODZIEŻOWY DOM KULTURY W OLEŚNICY,,022007054,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 18:53:22,2024-01-05 18:53:22,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23907,MŁODZIEŻOWY DOM KULTURY W OPOLU,,000929322,1661011,gmina miejska,Opole,Opolskie,2024-01-05 18:53:24,2024-01-05 18:53:24,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23908,MŁODZIEŻOWY DOM KULTURY W OŚWIĘCIMIU,,000747160,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 18:53:25,2024-01-05 18:53:25,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23909,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA EMDEKUŚ,,00021335100027,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:27,2024-01-05 18:53:27,RSPO_filia | RSPO_Młodzieżowy dom kultury
23910,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA OGRÓD JORDANOWSKI,,00021335100034,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:29,2024-01-05 18:53:29,RSPO_filia | RSPO_Młodzieżowy dom kultury
23911,MŁODZIEŻOWY DOM KULTURY W PŁOCKU - FILIA PRZYSTANEK MACIUŚ,,00021335100041,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:53:30,2024-01-05 18:53:30,RSPO_filia | RSPO_Młodzieżowy dom kultury
23912,MŁODZIEŻOWY DOM KULTURY W PUŁAWACH,,060664288,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 18:53:32,2024-01-05 18:53:32,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23913,MŁODZIEŻOWY DOM KULTURY W RACIBORZU,,000722182,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 18:53:35,2024-01-05 18:53:35,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23915,MŁODZIEŻOWY DOM KULTURY W RYBNIKU,,241799396,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 18:53:38,2024-01-05 18:53:38,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23916,MŁODZIEŻOWY DOM KULTURY W SŁUPSKU,,000202554,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 18:53:40,2024-01-05 18:53:40,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23917,MŁODZIEŻOWY DOM KULTURY W SOPOCIE,,190408742,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 18:53:42,2024-01-05 18:53:42,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23918,MŁODZIEŻOWY DOM KULTURY W TRZCIANCE,,000701518,3002074,miasto,Trzcianka,Wielkopolskie,2024-01-05 18:53:44,2024-01-05 18:53:44,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23919,MŁODZIEŻOWY DOM KULTURY W WIELUNIU,,730219354,1017094,miasto,Wieluń,Łódzkie,2024-01-05 18:53:45,2024-01-05 18:53:45,RSPO_Młodzieżowy dom kultury | RSPO_w_skład_złożonej
23920,MŁODZIEŻOWY DOM KULTURY W ZGIERZU,,004335690,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 18:53:47,2024-01-05 18:53:47,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
23921,MŁODZIEŻOWY DOM KULTURY WROCŁAW - KRZYKI,,000704741,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 18:53:50,2024-01-05 18:53:50,RSPO_Młodzieżowy dom kultury | RSPO_samodzielna
24196,"OŚRODEK REKREACJI I REHABILITACJI KONNEJ ""TABUN"" W KRAKOWIE",,00070061900059,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:01:57,2024-01-05 19:01:57,RSPO_filia | RSPO_Młodzieżowy dom kultury
