Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5564,Babiogórskie Centrum Kultury w Zawoi,,357177199,1215082,gmina wiejska,Zawoja,Małopolskie,2020-11-10 19:19:57,2020-11-10 19:19:57,instytucje kultury | media gminne
3669,Bałtycka Galeria Sztuki Współczesnej w Słupsku,,000678239,2263011,gmina miejska,Słupsk,Pomorskie,2019-07-01 12:08:37,2019-07-01 12:08:37,instytucje kultury
3711,Bialskie Centrum Kultury w Białej Podlaskiej,,061365056,0661011,gmina miejska,Biała Podlaska,Lubelskie,2019-07-01 12:09:05,2019-07-01 12:09:05,instytucje kultury
3810,Białostocki Ośrodek Kultury,,366210700,2061011,gmina miejska,Białystok,Podlaskie,2019-07-01 12:10:13,2019-07-01 12:10:13,instytucje kultury
5679,Biblioteka Centrum Kultury w Piekoszowie,,292832168,2604144,miasto,Piekoszów,Świętokrzyskie,2020-11-10 19:22:51,2024-02-06 12:34:32,instytucje kultury | media gminne
3683,Biblioteka Elbląska im. Cypriana Norwida w Elblągu,,000575918,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2019-07-01 12:08:45,2019-07-01 12:08:45,instytucje kultury
5716,Biblioteka Publiczna im. Heliodora Święcickiego w Śremie,,000979662,3026044,miasto,Śrem,Wielkopolskie,2020-11-10 19:23:45,2020-11-10 19:23:45,instytucje kultury | media gminne
5720,Biblioteka Publiczna im. Juliana Tuwima w Połczynie-Zdroju,,331267043,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2020-11-10 19:23:51,2020-11-10 19:23:51,instytucje kultury | media gminne
5631,Biblioteka Publiczna im. Marii Konopnickiej w Suwałkach,,000579862,2063011,gmina miejska,Suwałki,Podlaskie,2020-11-10 19:21:39,2020-11-10 19:21:39,instytucje kultury | media gminne
5697,Biblioteka Publiczna im. Stefana Rowińskiego w Ostrowie Wielkopolskim,,001227830,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2020-11-10 19:23:18,2020-11-10 19:23:18,instytucje kultury | media gminne
5718,Biblioteka Publiczna Miasta i Gminy im. A. Dobrowolskiego,,210019882,3210034,miasto,Dębno,Zachodniopomorskie,2020-11-10 19:23:48,2020-11-10 19:23:48,instytucje kultury | media gminne
5640,Biblioteka Publiczna Miasta i Gminy Kępice,,770880068,2212054,miasto,Kępice,Pomorskie,2020-11-10 19:21:53,2020-11-10 19:21:53,instytucje kultury | media gminne
5507,Biblioteka Publiczna Miasta i Gminy Żarów im. ks. Jana Twardowskiego,,890323219,0219084,miasto,Żarów,Dolnośląskie,2020-11-10 17:34:28,2020-11-10 19:18:29,instytucje kultury | media gminne
5517,Biblioteka Publiczna w Pakości,,340527296,0407074,miasto,Pakość,Kujawsko-Pomorskie,2020-11-10 17:34:46,2020-11-10 19:18:47,instytucje kultury | media gminne
5615,Bieszczadzki Dom Kultury w Lesku,,000281832,1821034,miasto,Lesko,Podkarpackie,2020-11-10 19:21:15,2020-11-10 19:21:15,instytucje kultury | media gminne
5530,Biłgorajskie Centrum Kultury,,000284925,0602011,gmina miejska,Biłgoraj,Lubelskie,2020-11-10 19:19:05,2021-05-30 11:13:07,instytucje kultury | media gminne
3720,Biuro Wystaw Artystycznych – Galeria Zamojska w Zamościu,,120497849,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2019-07-01 12:09:11,2019-07-01 12:09:11,instytucje kultury
3702,Biuro Wystaw Artystycznych w Jeleniej Górze,,231090613,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2019-07-01 12:08:58,2019-07-01 12:08:58,instytucje kultury
3681,Biuro Wystaw Artystycznych w Sandomierzu,,291198752,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2019-07-01 12:08:44,2019-07-01 12:08:44,instytucje kultury
3812,Centralne Muzeum Jeńców Wojennych w Łambinowicach,,000276104,1661011,gmina miejska,Opole,Opolskie,2019-07-22 01:59:15,2019-07-22 01:59:15,instytucje kultury
3813,Centralne Muzeum Włókiennictwa w Łodzi,,000277894,1061039,delegatura,Łódź-Górna,Łódzkie,2019-07-22 01:59:16,2019-07-22 01:59:16,instytucje kultury
5596,Centrum Aktywności Lokalnej,,146825121,1425011,gmina miejska,Pionki,Mazowieckie,2020-11-10 19:20:45,2020-11-10 19:20:45,instytucje kultury | media gminne
5626,Centrum Biblioteczno - Kulturalne w Sztabinie,,363278671,2001072,gmina wiejska,Sztabin,Podlaskie,2020-11-10 19:21:32,2020-11-10 19:21:32,instytucje kultury | media gminne
5688,Centrum Kulturalno-Biblioteczne w Barczewie,,000918927,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2020-11-10 19:23:05,2020-11-10 19:23:05,instytucje kultury | media gminne
5511,Centrum Kultury „Browar B.”,,341472611,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2020-11-10 17:34:37,2020-11-10 19:18:38,instytucje kultury | media gminne
5538,Centrum Kultury Gminy Kutno,,100460514,1002062,gmina wiejska,Kutno,Łódzkie,2020-11-10 19:19:17,2020-11-10 19:19:17,instytucje kultury | media gminne
5499,Centrum Kultury Gminy Nowa Ruda,,890032143,0208112,gmina wiejska,Nowa Ruda,Dolnośląskie,2020-11-10 17:34:17,2020-11-10 19:18:15,instytucje kultury | media gminne
5677,Centrum Kultury i Aktywności Lokalnej w Gowarczowie,,260065713,2605022,gmina wiejska,Gowarczów,Świętokrzyskie,2020-11-10 19:22:48,2024-02-06 12:34:35,instytucje kultury | media gminne
5607,Centrum Kultury i Bibliotek Gminy Dębica z/s w Pustkowie-Osiedlu,,850406971,1803042,gmina wiejska,Dębica,Podkarpackie,2020-11-10 19:21:01,2020-11-10 19:21:01,instytucje kultury | media gminne
5562,Centrum Kultury i Bibliotek Gminy Tarnów,,367350431,1263011,gmina miejska,Tarnów,Małopolskie,2020-11-10 19:19:55,2021-02-05 12:16:48,instytucje kultury | media gminne
5535,Centrum Kultury i Biblioteka Publiczna w Zwierzyńcu,,061626730,0620154,miasto,Zwierzyniec,Lubelskie,2020-11-10 19:19:13,2020-11-10 19:19:13,instytucje kultury | media gminne
5705,Centrum Kultury i Biblioteka w Osiecznej,,363399110,3013034,miasto,Osieczna,Wielkopolskie,2020-11-10 19:23:29,2020-11-10 19:23:29,instytucje kultury | media gminne
5620,Centrum Kultury i Czytelnictwa w Brzostku,,850418595,1803024,miasto,Brzostek,Podkarpackie,2020-11-10 19:21:23,2020-11-10 19:21:23,instytucje kultury | media gminne
5542,Centrum Kultury i Promocji Gminy Ciężkowice,,851746309,1216014,miasto,Ciężkowice,Małopolskie,2020-11-10 19:19:25,2020-11-10 19:19:25,instytucje kultury | media gminne
5528,Centrum Kultury i Promocji Gminy Strzyżewice w Piotrowicach,,000846056,0609122,gmina wiejska,Strzyżewice,Lubelskie,2020-11-10 19:19:02,2020-11-10 19:19:02,instytucje kultury | media gminne
5541,Centrum Kultury i Promocji w Brzeźnicy,,001286027,1218022,gmina wiejska,Brzeźnica,Małopolskie,2020-11-10 19:19:23,2020-11-10 19:19:23,instytucje kultury | media gminne
5616,Centrum Kultury i Promocji w Jarosławiu,,180424246,1804011,gmina miejska,Jarosław,Podkarpackie,2020-11-10 19:21:17,2020-11-10 19:21:17,instytucje kultury | media gminne
5613,Centrum Kultury i Promocji w Żyrakowie,,180711840,1803072,gmina wiejska,Żyraków,Podkarpackie,2020-11-10 19:21:12,2020-11-10 19:21:12,instytucje kultury | media gminne
5725,Centrum Kultury i Rekreacji we Wschowie,,000664734,0812034,miasto,Wschowa,Lubuskie,2020-11-10 19:23:59,2020-11-10 19:23:59,instytucje kultury | media gminne
5571,Centrum Kultury i Sportu w Krzeszowicach,,350759219,1206064,miasto,Krzeszowice,Małopolskie,2020-11-10 19:20:09,2020-11-10 19:20:09,instytucje kultury | media gminne
5584,Centrum Kultury Izabelin,,001032210,1432022,gmina wiejska,Izabelin,Mazowieckie,2020-11-10 19:20:26,2020-11-10 19:20:26,instytucje kultury | media gminne
5544,Centrum kultury w Gnojniku,,850447668,1202052,gmina wiejska,Gnojnik,Małopolskie,2020-11-10 19:19:28,2020-11-10 19:19:28,instytucje kultury | media gminne
5662,Centrum Kultury w Knurowie,,276905572,2405011,gmina miejska,Knurów,Śląskie,2020-11-10 19:22:25,2020-11-10 19:22:25,instytucje kultury | media gminne
5551,Centrum Kultury w Korzennej,,492691610,1210062,gmina wiejska,Korzenna,Małopolskie,2020-11-10 19:19:39,2020-11-10 19:19:39,instytucje kultury | media gminne
5710,Centrum Kultury w Śmiglu,,000951793,3011054,miasto,Śmigiel,Wielkopolskie,2020-11-10 19:23:37,2020-11-10 19:23:37,instytucje kultury | media gminne
5597,Centrum Kultury w Żyrardowie,,001252040,1438011,gmina miejska,Żyrardów,Mazowieckie,2020-11-10 19:20:47,2020-11-10 19:20:47,instytucje kultury | media gminne
5728,Centrum Kultury Zamek w Kożuchowie,,970614231,0804044,miasto,Kożuchów,Lubuskie,2020-11-10 19:24:03,2020-11-10 19:24:03,instytucje kultury | media gminne
5623,"Centrum Kultury, Sportu i Turystyki w Pruchniku",,651436101,1804074,miasto,Pruchnik,Podkarpackie,2020-11-10 19:21:26,2020-11-10 19:21:26,instytucje kultury | media gminne
5501,"Centrum Kultury, Sportu i Turystyki w Świerzawie",,000786727,0226044,miasto,Świerzawa,Dolnośląskie,2020-11-10 17:34:20,2020-11-10 19:18:18,instytucje kultury | media gminne
5717,Centrum Promocji i Turystyki w Cedyni,,360798387,3206024,miasto,Cedynia,Zachodniopomorskie,2020-11-10 19:23:47,2020-11-10 19:23:47,instytucje kultury | media gminne
5714,Centrum Rozwoju Komunalnego S.A.,,250638714,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2020-11-10 19:23:42,2021-01-18 19:01:49,instytucje kultury | media gminne | spółki komunalne
5681,Chmielnickie Centrum Kultury,,000287361,2604044,miasto,Chmielnik,Świętokrzyskie,2020-11-10 19:22:54,2020-11-10 19:22:54,instytucje kultury | media gminne
5505,Dolnobrzeski Ośrodek Kultury,,000634584,0222014,miasto,Brzeg Dolny,Dolnośląskie,2020-11-10 17:34:25,2020-11-10 19:18:26,instytucje kultury | media gminne
5723,Dom Kultury - Pomnik Czynu Bojowego Kleeberczyków i Gminna Biblioteka Publiczna,,030293711,0611032,gmina wiejska,Adamów,Lubelskie,2020-11-10 19:23:56,2020-11-10 19:23:56,instytucje kultury | media gminne
5590,Dom Kultury Stare Babice,,369658452,1432072,gmina wiejska,Stare Babice,Mazowieckie,2020-11-10 19:20:36,2020-11-10 19:20:36,instytucje kultury | media gminne
5649,Dom Kultury w Kroczycach,,241893497,2416042,gmina wiejska,Kroczyce,Śląskie,2020-11-10 19:22:07,2020-11-10 19:22:07,instytucje kultury | media gminne
3748,Dom Kultury w Łęczycy,,000843767,1004011,gmina miejska,Łęczyca,Łódzkie,2019-07-01 12:09:32,2019-07-01 12:09:32,instytucje kultury
5506,Dom Kultury w Środzie Śląskiej,,000656350,0218044,miasto,Środa Śląska,Dolnośląskie,2020-11-10 17:34:27,2020-11-10 19:18:28,instytucje kultury | media gminne
5708,Dom Kultury w Trzemesznie,,091584272,3003094,miasto,Trzemeszno,Wielkopolskie,2020-11-10 19:23:34,2020-11-10 19:23:34,instytucje kultury | media gminne
5574,Dom Kultury w Tuchowie,,850341148,1216104,miasto,Tuchów,Małopolskie,2020-11-10 19:20:12,2020-11-10 19:20:12,instytucje kultury | media gminne
5674,Dom Muzyki i Tańca w Zabrzu,,000282412,2478011,gmina miejska,Zabrze,Śląskie,2020-11-10 19:22:43,2020-11-10 19:22:43,instytucje kultury | media gminne
3798,Dom Pracy Twórczej „Reymontówka”,,001038157,1426032,gmina wiejska,Kotuń,Mazowieckie,2019-07-01 12:10:06,2019-07-01 12:10:06,instytucje kultury
3779,Dom Pracy Twórczej w Radziejowicach,,750439407,1438042,gmina wiejska,Radziejowice,Mazowieckie,2019-07-01 12:09:54,2019-07-01 12:09:54,instytucje kultury
3701,Dzierżoniowski Ośrodek Kultury w Dzierżoniowie,,891304052,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2019-07-01 12:08:57,2019-07-01 12:08:57,instytucje kultury
3717,Filharmonia im. Henryka Wieniawskiego w Lublinie,,000279568,0663011,gmina miejska,Lublin,Lubelskie,2019-07-01 12:09:09,2019-07-01 12:09:09,instytucje kultury
3808,Galeria Arsenał w Białymstoku,,000671154,2061011,gmina miejska,Białystok,Podlaskie,2019-07-01 12:10:12,2019-07-01 12:10:12,instytucje kultury
3811,Galeria im. Sleńdzińskich w Białymstoku,,050130318,2061011,gmina miejska,Białystok,Podlaskie,2019-07-01 12:10:14,2019-07-01 12:10:14,instytucje kultury
3773,Gminna Biblioteka Publiczna im. Władysława Stanisława Reymonta w Wierzchosławicach,,850241837,1216112,gmina wiejska,Wierzchosławice,Małopolskie,2019-07-01 12:09:49,2019-07-01 12:09:49,instytucje kultury
5537,Gminna Biblioteka Publiczna w Burzeninie,,100464618,1014052,gmina wiejska,Burzenin,Łódzkie,2020-11-10 19:19:15,2020-11-10 19:19:15,instytucje kultury | media gminne
5586,Gminna Biblioteka Publiczna w Jednorożcu,,140559902,1422042,gmina wiejska,Jednorożec,Mazowieckie,2020-11-10 19:20:29,2020-11-10 19:20:29,instytucje kultury | media gminne
5520,Gminna Biblioteka Publiczna w Kąkolewnicy,,000939645,0615042,gmina wiejska,Kąkolewnica,Lubelskie,2020-11-10 19:18:51,2020-11-10 19:18:51,instytucje kultury | media gminne
5526,Gminna Biblioteka Publiczna w Ostrówku,,000896901,0608112,gmina wiejska,Ostrówek,Lubelskie,2020-11-10 19:19:00,2020-11-10 19:19:00,instytucje kultury | media gminne
5556,Gminna Biblioteka Publiczna w Przeciszowie,,357130884,1213082,gmina wiejska,Przeciszów,Małopolskie,2020-11-10 19:19:46,2020-11-10 19:19:46,instytucje kultury | media gminne
5592,Gminna Biblioteka Publiczna w Wolanowie,,673014647,1425122,gmina wiejska,Wolanów,Mazowieckie,2020-11-10 19:20:39,2020-11-10 19:20:39,instytucje kultury | media gminne
5659,Gminna Biblioteka Publiczna w Żarnowcu,,240626908,2416102,gmina wiejska,Żarnowiec,Śląskie,2020-11-10 19:22:21,2020-11-10 19:22:21,instytucje kultury | media gminne
5699,Gminna Biblioteka w Rokietnicy im. Marii Konopnickiej,,634162401,3021132,gmina wiejska,Rokietnica,Wielkopolskie,2020-11-10 19:23:20,2020-11-10 19:23:20,instytucje kultury | media gminne
5603,Gminna Instytucja Kultury „Dworek na Długiej”,,140665314,1406114,miasto,Warka,Mazowieckie,2020-11-10 19:20:56,2020-11-10 19:20:56,instytucje kultury | media gminne
5581,Gminne Centrum Animacji Kultury w Sulbinach,,145886209,1403042,gmina wiejska,Garwolin,Mazowieckie,2020-11-10 19:20:22,2020-11-10 19:20:22,instytucje kultury | media gminne
5628,Gminne Centrum Bibllioteczno-Kulturalne w Wyszkach,,200826596,2003082,gmina wiejska,Wyszki,Podlaskie,2020-11-10 19:21:35,2020-11-10 19:21:35,instytucje kultury | media gminne
5579,Gminne Centrum Informacji w Czernicach Borowych,,551317530,1422032,gmina wiejska,Czernice Borowe,Mazowieckie,2020-11-10 19:20:19,2020-11-10 19:20:19,instytucje kultury | media gminne
5601,Gminne Centrum Informacji w Mszczonowie,,015454063,1438024,miasto,Mszczonów,Mazowieckie,2020-11-10 19:20:53,2021-02-05 12:18:01,instytucje kultury | media gminne
5580,"Gminne Centrum Informacji, Kultury, Sportu i Rekreacji w Długosiodle",,551317500,1435022,gmina wiejska,Długosiodło,Mazowieckie,2020-11-10 19:20:20,2020-11-10 19:20:20,instytucje kultury | media gminne
5559,Gminne Centrum Kultury Czytelnictwa i Promocji w Rzepienniku Strzyżewskim,,369772188,1216072,gmina wiejska,Rzepiennik Strzyżewski,Małopolskie,2020-11-10 19:19:50,2020-11-10 19:19:50,instytucje kultury | media gminne
5547,Gminne centrum kultury i bibliotek w Iwanowicach,,363402869,1206032,gmina wiejska,Iwanowice,Małopolskie,2020-11-10 19:19:33,2020-11-10 19:19:33,instytucje kultury | media gminne
5722,Gminne Centrum Kultury i Biblioteka Publiczna w Boleszkowicach,,081182570,0801011,gmina miejska,Kostrzyn Nad Odrą,Lubuskie,2020-11-10 19:23:55,2020-11-10 19:23:55,instytucje kultury | media gminne
5545,Gminne Centrum Kultury i Czytelnictwa w Gręboszowie,,851803154,1204032,gmina wiejska,Gręboszów,Małopolskie,2020-11-10 19:19:30,2020-11-10 19:19:30,instytucje kultury | media gminne
5573,Gminne Centrum Kultury i Czytelnictwa w Jodłowej,,850365841,1216054,miasto,Radłów,Małopolskie,2020-11-10 19:20:11,2020-11-10 19:21:07,instytucje kultury | media gminne
5704,Gminne Centrum Kultury i Rekreacji w Jutrosinie,,411539360,3022024,miasto,Jutrosin,Wielkopolskie,2020-11-10 19:23:28,2020-11-10 19:23:28,instytucje kultury | media gminne
5523,Gminne Centrum Kultury i Sportu,,061694854,0610022,gmina wiejska,Ludwin,Lubelskie,2020-11-10 19:18:55,2020-11-10 19:18:55,instytucje kultury | media gminne
5604,Gminne Centrum Kultury w Białej,,160014251,1610014,miasto,Biała,Opolskie,2020-11-10 19:20:57,2020-11-10 19:20:57,instytucje kultury | media gminne
5646,Gminne Centrum Kultury w Gorzycach,,366215872,2415062,gmina wiejska,Gorzyce,Śląskie,2020-11-10 19:22:03,2020-11-10 19:22:03,instytucje kultury | media gminne
5608,Gminne Centrum Kultury w Grębowie,,830484372,1820032,gmina wiejska,Grębów,Podkarpackie,2020-11-10 19:21:03,2020-11-10 19:21:03,instytucje kultury | media gminne
5519,Gminne Centrum Kultury w Józefowie nad Wisłą,,061630185,0612024,miasto,Józefów Nad Wisłą,Lubelskie,2020-11-10 19:18:49,2020-11-10 19:18:49,instytucje kultury | media gminne
3772,Gminne Centrum Kultury w Niedźwiedziu,,492939322,1207102,gmina wiejska,Niedźwiedź,Małopolskie,2019-07-01 12:09:48,2019-07-01 12:09:48,instytucje kultury
5715,Gminne Centrum Kultury w Poniecu,,411144146,3004074,miasto,Poniec,Wielkopolskie,2020-11-10 19:23:44,2020-11-10 19:23:44,instytucje kultury | media gminne
5577,Gminne Centrum Kultury w Żabnie,,001057500,1216154,miasto,Żabno,Małopolskie,2020-11-10 19:20:17,2020-11-10 19:20:17,instytucje kultury | media gminne
5554,"Gminne Centrum Kultury, Czytelnictwa i Sportu w Osieku",,357178856,1213052,gmina wiejska,Osiek,Małopolskie,2020-11-10 19:19:43,2020-11-10 19:19:43,instytucje kultury | media gminne
5561,"Gminne Centrum Kultury, Promocji i Turystyki Szaflary",,362080091,1211142,gmina wiejska,Szaflary,Małopolskie,2020-11-10 19:19:53,2020-11-10 19:19:53,instytucje kultury | media gminne
5578,"Gminne Centrum Kultury, Sportu i Turystyki",,550434801,1435012,gmina wiejska,Brańszczyk,Mazowieckie,2020-11-10 19:20:18,2020-11-10 19:20:18,instytucje kultury | media gminne
5645,"Gminne Centrum Sportu, Kultury i Turystyki w Godowie",,240879207,2415052,gmina wiejska,Godów,Śląskie,2020-11-10 19:22:01,2020-11-10 19:22:01,instytucje kultury | media gminne
3770,Gminny Dom Kultury z Biblioteką w Ksawerowie,,101425187,1008052,gmina wiejska,Ksawerów,Łódzkie,2019-07-01 12:09:47,2019-07-01 12:09:47,instytucje kultury
5689,"Gminny Ośrodek Kultury ""Wozownia""",,300179337,3027022,gmina wiejska,Brudzew,Wielkopolskie,2020-11-10 19:23:07,2020-11-10 19:23:07,instytucje kultury | media gminne
5685,Gminny Ośrodek Kultury Dywity,,510292232,2814042,gmina wiejska,Dywity,Warmińsko-Mazurskie,2020-11-10 19:23:00,2020-11-10 19:23:00,instytucje kultury | media gminne
5691,Gminny Ośrodek Kultury i Biblioteka Publiczna w Dominowie,,000877430,3025012,gmina wiejska,Dominowo,Wielkopolskie,2020-11-10 19:23:10,2020-11-10 19:23:10,instytucje kultury | media gminne
5612,"Gminny Ośrodek Kultury i Czytelnictwa, Urząd i Rada Gminy",,370440382,1805092,gmina wiejska,Skołyszyn,Podkarpackie,2020-11-10 19:21:10,2020-11-10 19:21:10,instytucje kultury | media gminne
5695,Gminny Ośrodek Kultury i Sportu w Kleszczewie,,639750255,3021062,gmina wiejska,Kleszczewo,Wielkopolskie,2020-11-10 19:23:15,2020-11-10 19:23:15,instytucje kultury | media gminne
5589,Gminny Ośrodek Kultury i Sportu w Starej Białej z/s w Białej,,100595622,1017012,gmina wiejska,Biała,Łódzkie,2020-11-10 19:20:34,2020-11-10 19:20:34,instytucje kultury | media gminne
5661,Gminny Ośrodek kultury i sportu w Szczekocinach,,000287013,2416084,miasto,Szczekociny,Śląskie,2020-11-10 19:22:24,2020-11-10 19:22:24,instytucje kultury | media gminne
5684,Gminny Ośrodek Kultury w Barcianach,,519536084,2808022,gmina wiejska,Barciany,Warmińsko-Mazurskie,2020-11-10 19:22:59,2020-11-10 19:22:59,instytucje kultury | media gminne
5641,Gminny Ośrodek Kultury w Bestwinie,,072372381,2402022,gmina wiejska,Bestwina,Śląskie,2020-11-10 19:21:55,2020-11-10 19:21:55,instytucje kultury | media gminne
5724,Gminny Ośrodek Kultury w Biłgoraju,,001320215,0602011,gmina miejska,Biłgoraj,Lubelskie,2020-11-10 19:23:58,2020-11-10 19:23:58,instytucje kultury | media gminne
5690,Gminny Ośrodek Kultury w Budzyniu,,000995690,3001024,miasto,Budzyń,Wielkopolskie,2020-11-10 19:23:08,2024-02-06 12:34:39,instytucje kultury | media gminne
5642,Gminny Ośrodek Kultury w Dąbrowie Zielonej,,150547222,2404022,gmina wiejska,Dąbrowa Zielona,Śląskie,2020-11-10 19:21:56,2020-11-10 19:21:56,instytucje kultury | media gminne
5635,Gminny Ośrodek Kultury w Dębnicy Kaszubskiej,,770957865,2212032,gmina wiejska,Dębnica Kaszubska,Pomorskie,2020-11-10 19:21:44,2020-11-10 19:21:44,instytucje kultury | media gminne
5518,Gminny Ośrodek Kultury w Dębowej Kłodzie,,030007697,0613012,gmina wiejska,Dębowa Kłoda,Lubelskie,2020-11-10 17:34:47,2020-11-10 19:18:48,instytucje kultury | media gminne
5543,Gminny Ośrodek Kultury w Dobrej,,492045671,1207032,gmina wiejska,Dobra,Małopolskie,2020-11-10 19:19:26,2020-11-10 19:19:26,instytucje kultury | media gminne
5676,Gminny Ośrodek Kultury w Dwikozach,,000804365,2609022,gmina wiejska,Dwikozy,Świętokrzyskie,2020-11-10 19:22:46,2020-11-10 19:22:46,instytucje kultury | media gminne
5686,Gminny Ośrodek Kultury w Dźwierzutach,,519478010,2817022,gmina wiejska,Dźwierzuty,Warmińsko-Mazurskie,2020-11-10 19:23:02,2020-11-10 19:23:02,instytucje kultury | media gminne
5644,Gminny Ośrodek Kultury w Gierałtowicach,,240520854,2405032,gmina wiejska,Gierałtowice,Śląskie,2020-11-10 19:22:00,2020-11-10 19:22:00,instytucje kultury | media gminne
5678,Gminny Ośrodek Kultury w Górnie,,260660829,2604062,gmina wiejska,Górno,Świętokrzyskie,2020-11-10 19:22:49,2020-11-10 19:22:49,instytucje kultury | media gminne
5647,Gminny Ośrodek Kultury w Hażlachu,,070674333,2403082,gmina wiejska,Hażlach,Śląskie,2020-11-10 19:22:04,2020-11-10 19:22:04,instytucje kultury | media gminne
5548,Gminny Ośrodek Kultury w Iwkowej,,850448610,1202062,gmina wiejska,Iwkowa,Małopolskie,2020-11-10 19:19:34,2020-11-10 19:19:34,instytucje kultury | media gminne
5585,Gminny Ośrodek Kultury w Jadowie,,000939295,1434064,miasto,Jadów,Mazowieckie,2020-11-10 19:20:28,2024-02-06 12:34:28,instytucje kultury | media gminne
5648,Gminny Ośrodek Kultury w Jasienicy,,072341481,2402052,gmina wiejska,Jasienica,Śląskie,2020-11-10 19:22:05,2020-11-10 19:22:05,instytucje kultury | media gminne
5692,Gminny Ośrodek Kultury w Jastrowie,,570005740,3031024,miasto,Jastrowie,Wielkopolskie,2020-11-10 19:23:11,2020-11-10 19:23:11,instytucje kultury | media gminne
5549,Gminny Ośrodek Kultury w Kamienicy,,001267981,1207052,gmina wiejska,Kamienica,Małopolskie,2020-11-10 19:19:36,2020-11-10 19:19:36,instytucje kultury | media gminne
5550,Gminny Ośrodek Kultury w Kamionce Wielkiej,,001316886,1210052,gmina wiejska,Kamionka Wielka,Małopolskie,2020-11-10 19:19:38,2020-11-10 19:19:38,instytucje kultury | media gminne
5696,Gminny Ośrodek Kultury w Komornikach Centrum Tradycji i Kultury Gminy Komorniki,,632247010,3021072,gmina wiejska,Komorniki,Wielkopolskie,2020-11-10 19:23:16,2020-11-10 19:23:16,instytucje kultury | media gminne
5521,Gminny Ośrodek Kultury w Końskowoli,,000287846,0614052,gmina wiejska,Końskowola,Lubelskie,2020-11-10 19:18:52,2020-11-10 19:18:52,instytucje kultury | media gminne
5611,Gminny Ośrodek Kultury w Korczynie,,000548117,1807052,gmina wiejska,Korczyna,Podkarpackie,2020-11-10 19:21:09,2020-11-10 19:21:09,instytucje kultury | media gminne
5522,Gminny Ośrodek Kultury w Krynicach,,060317180,0618042,gmina wiejska,Krynice,Lubelskie,2020-11-10 19:18:54,2020-11-10 19:18:54,instytucje kultury | media gminne
5552,Gminny Ośrodek Kultury w Lisiej Górze,,850482558,1216032,gmina wiejska,Lisia Góra,Małopolskie,2020-11-10 19:19:41,2020-11-10 19:19:41,instytucje kultury | media gminne
5553,Gminny Ośrodek Kultury w Łącku,,491863640,1210092,gmina wiejska,Łącko,Małopolskie,2020-11-10 19:19:42,2020-11-10 19:19:42,instytucje kultury | media gminne
5524,Gminny Ośrodek Kultury w Łukowej,,001074377,0602092,gmina wiejska,Łukowa,Lubelskie,2020-11-10 19:18:57,2020-11-10 19:18:57,instytucje kultury | media gminne
5498,Gminny Ośrodek Kultury w Malczycach,,932642642,0218022,gmina wiejska,Malczyce,Dolnośląskie,2020-11-10 17:34:16,2020-11-10 19:18:14,instytucje kultury | media gminne
5650,Gminny Ośrodek Kultury w Miedźnej,,072825463,2410032,gmina wiejska,Miedźna,Śląskie,2020-11-10 19:22:08,2020-11-10 19:22:08,instytucje kultury | media gminne
5651,Gminny Ośrodek Kultury w Mierzęcicach,,272537137,2401052,gmina wiejska,Mierzęcice,Śląskie,2020-11-10 19:22:10,2020-11-10 19:22:10,instytucje kultury | media gminne
5652,Gminny Ośrodek Kultury w Mstowie,,150046394,2404102,gmina wiejska,Mstów,Śląskie,2020-11-10 19:22:11,2020-11-10 19:22:11,instytucje kultury | media gminne
5653,Gminny Ośrodek Kultury w Pawłowicach,,272539604,2410042,gmina wiejska,Pawłowice,Śląskie,2020-11-10 19:22:12,2020-11-10 19:22:12,instytucje kultury | media gminne
5654,Gminny Ośrodek Kultury w Porąbce,,240017032,2402082,gmina wiejska,Porąbka,Śląskie,2020-11-10 19:22:14,2020-11-10 19:22:14,instytucje kultury | media gminne
5637,Gminny Ośrodek Kultury w Potęgowie,,771597943,2212072,gmina wiejska,Potęgowo,Pomorskie,2020-11-10 19:21:47,2020-11-10 19:21:49,instytucje kultury | media gminne
5557,Gminny Ośrodek Kultury w Rabie Wyżnej,,490720223,1211112,gmina wiejska,Raba Wyżna,Małopolskie,2020-11-10 19:19:48,2020-11-10 19:19:48,instytucje kultury | media gminne
5527,Gminny Ośrodek Kultury w Rachaniach,,000545828,0618072,gmina wiejska,Rachanie,Lubelskie,2020-11-10 19:19:01,2020-11-10 19:19:01,instytucje kultury | media gminne
5558,Gminny Ośrodek Kultury w Radziemicach,,122418541,1214062,gmina wiejska,Radziemice,Małopolskie,2020-11-10 19:19:49,2020-11-10 19:19:49,instytucje kultury | media gminne
