Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
10043,KATOLICKA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY STOWARZYSZENIA PRZYJACIÓŁ SZKÓŁ KATOLICKICH IM. ŚW. ANTONIEGO Z PADWY,,243510833,2464011,gmina miejska,Częstochowa,Śląskie,2023-09-19 15:11:47,2024-01-05 18:21:24,RSPO_samodzielna | RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy
25862,PUBLICZNA SZKOŁA PONADPODSTAWOWA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ADAMOWIE,,380820390,1401022,gmina wiejska,Promna,Mazowieckie,2024-01-05 20:41:20,2024-01-05 20:41:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25864,PUBLICZNA SZKOŁA PRZYSPOSABIAJACA DO PRACY,,673015701,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:41:34,2024-01-05 20:41:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25865,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140617249,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-05 20:41:36,2024-01-05 20:41:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25866,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140218874,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 20:41:37,2024-01-05 20:41:37,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25867,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W GRODKOWIE,,160094474,1601034,miasto,Grodków,Opolskie,2024-01-05 20:41:39,2024-01-05 20:41:39,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25868,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM,,080038440,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 20:41:41,2024-01-05 20:41:41,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25869,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W STOKU LACKIM,,712570278,1426082,gmina wiejska,Siedlce,Mazowieckie,2024-01-05 20:41:42,2024-01-05 20:41:42,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
25870,PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W SZYDŁOWCU,,146164607,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 20:41:44,2024-01-05 20:41:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26097,SPECJALNA SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,280289680,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 20:50:31,2024-01-05 20:50:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26098,SPECJALNA SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM IM. KAWALERÓW MALTAŃSKICH,,280233721,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 20:50:33,2024-01-05 20:50:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26099,SPECJALNA SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W SŁUBICACH,,080282200,0805054,miasto,Słubice,Lubuskie,2024-01-05 20:50:34,2024-01-05 20:50:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26113,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. BISKUPA Z MIRY ŚWIĘTEGO MIKOŁAJA W ŻUKOWIE SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W ŻUKOWIE,,220100027,2205084,miasto,Żukowo,Pomorskie,2024-01-05 20:51:10,2024-01-05 20:51:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26118,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANA BRZECHWY W BOGUMIŁKU SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W BOGUMIŁKU,,152178059,2404092,gmina wiejska,Lelów,Śląskie,2024-01-05 20:51:18,2024-01-05 20:51:18,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
