Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38509,Powiatowy Inspektorat Nadzoru Budowlanego dla m. Olsztyna,,510876045,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-19 14:41:11,2024-02-19 14:41:11,powiatowy_inspektor_nadzoru_budowlanego
38390,Powiatowy Inspektorat Nadzoru Budowlanego dla m. st. Warszawy,,014974814,1465068,dzielnica,Ochota,Mazowieckie,2024-02-19 14:37:51,2024-02-19 14:37:51,powiatowy_inspektor_nadzoru_budowlanego
38708,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Biała Podlaska,,030239723,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-02-19 14:47:07,2024-02-19 14:47:07,powiatowy_inspektor_nadzoru_budowlanego
38462,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Bielska-Białej,,072269312,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-02-19 14:39:51,2024-02-19 14:39:51,powiatowy_inspektor_nadzoru_budowlanego
38423,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Bydgoszczy,,092373790,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-19 14:38:46,2024-02-19 14:38:46,powiatowy_inspektor_nadzoru_budowlanego
38401,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Chełma,,110200343,0662011,gmina miejska,Chełm,Lubelskie,2024-02-19 14:38:09,2024-02-19 14:38:09,powiatowy_inspektor_nadzoru_budowlanego
38465,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Częstochowa,,151405814,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-19 14:39:55,2024-02-19 14:39:55,powiatowy_inspektor_nadzoru_budowlanego
38484,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Gliwice,,276289771,2466011,gmina miejska,Gliwice,Śląskie,2024-02-19 14:40:30,2024-02-19 14:40:30,powiatowy_inspektor_nadzoru_budowlanego
38533,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Gorzowa Wielkopolskiego,,211027346,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-02-19 14:42:01,2024-02-19 14:42:01,powiatowy_inspektor_nadzoru_budowlanego
38427,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Grudziądza,,871136506,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-02-19 14:38:52,2024-02-19 14:38:52,powiatowy_inspektor_nadzoru_budowlanego
38468,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Jastrzębie-Zdrój,,276289920,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-02-19 14:40:01,2024-02-19 14:40:01,powiatowy_inspektor_nadzoru_budowlanego
38671,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Jelenia Góra,,230826785,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-02-19 14:46:07,2024-02-19 14:46:07,powiatowy_inspektor_nadzoru_budowlanego
38554,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Kalisza,,250864362,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-02-19 14:42:54,2024-02-19 14:42:54,powiatowy_inspektor_nadzoru_budowlanego
38618,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Kielce,,291069115,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-19 14:44:38,2024-02-19 14:44:38,powiatowy_inspektor_nadzoru_budowlanego
38557,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Konina,,311023500,3062011,gmina miejska,Konin,Wielkopolskie,2024-02-19 14:42:58,2024-02-19 14:42:58,powiatowy_inspektor_nadzoru_budowlanego
38626,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Krosna,,370451167,1861011,gmina miejska,Krosno,Podkarpackie,2024-02-19 14:44:50,2024-02-19 14:44:50,powiatowy_inspektor_nadzoru_budowlanego
38675,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Legnicy,,390686015,0262011,gmina miejska,Legnica,Dolnośląskie,2024-02-19 14:46:13,2024-02-19 14:46:13,powiatowy_inspektor_nadzoru_budowlanego
38562,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Leszna,,411108660,3063011,gmina miejska,Leszno,Wielkopolskie,2024-02-19 14:43:06,2024-02-19 14:43:06,powiatowy_inspektor_nadzoru_budowlanego
38408,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Lublina,,431031113,0663011,gmina miejska,Lublin,Lubelskie,2024-02-19 14:38:21,2024-02-19 14:38:21,powiatowy_inspektor_nadzoru_budowlanego
38514,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta na prawach powiatu w Gdańsku,,191687000,2261011,gmina miejska,Gdańsk,Pomorskie,2024-02-19 14:41:19,2024-02-19 14:41:19,powiatowy_inspektor_nadzoru_budowlanego
38515,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta na prawach powiatu w Gdyni,,191686673,2262011,gmina miejska,Gdynia,Pomorskie,2024-02-19 14:41:21,2024-02-19 14:41:21,powiatowy_inspektor_nadzoru_budowlanego
38344,POWIATOWY INSPEKTORAT NADZORU BUDOWLANEGO DLA MIASTA NA PRAWACH POWIATU W KOSZALINIE,,330979340,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-19 14:36:35,2024-02-19 14:36:35,powiatowy_inspektor_nadzoru_budowlanego
38517,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta na prawach powiatu w Sopocie,,191687939,2264011,gmina miejska,Sopot,Pomorskie,2024-02-19 14:41:24,2024-02-19 14:41:24,powiatowy_inspektor_nadzoru_budowlanego
38696,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Opola,,531421408,1661011,gmina miejska,Opole,Opolskie,2024-02-19 14:46:47,2024-02-19 14:46:47,powiatowy_inspektor_nadzoru_budowlanego
38371,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Ostrołęka,,550671470,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-02-19 14:37:19,2024-02-19 14:37:19,powiatowy_inspektor_nadzoru_budowlanego
38593,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Piotrkowa Trybunalskiego,,590655362,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-02-19 14:43:57,2024-02-19 14:43:57,powiatowy_inspektor_nadzoru_budowlanego
38376,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Płocka,,611038350,1462011,gmina miejska,Płock,Mazowieckie,2024-02-19 14:37:27,2024-02-19 14:37:27,powiatowy_inspektor_nadzoru_budowlanego
38571,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Poznania,,631282620,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-19 14:43:19,2024-02-19 14:43:19,powiatowy_inspektor_nadzoru_budowlanego
38633,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Przemyśla,,650903300,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-02-19 14:45:00,2024-02-19 14:45:00,powiatowy_inspektor_nadzoru_budowlanego
38382,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Radomia,,670230853,1463011,gmina miejska,Radom,Mazowieckie,2024-02-19 14:37:39,2024-02-19 14:37:39,powiatowy_inspektor_nadzoru_budowlanego
38474,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Rybnika,,276289080,2473011,gmina miejska,Rybnik,Śląskie,2024-02-19 14:40:11,2024-02-19 14:40:11,powiatowy_inspektor_nadzoru_budowlanego
38636,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Rzeszowa,,690587864,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-19 14:45:06,2024-02-19 14:45:06,powiatowy_inspektor_nadzoru_budowlanego
38384,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Siedlce,,711586952,1464011,gmina miejska,Siedlce,Mazowieckie,2024-02-19 14:37:42,2024-02-19 14:37:42,powiatowy_inspektor_nadzoru_budowlanego
38516,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Słupska,,770983638,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-19 14:41:22,2024-02-19 14:41:22,powiatowy_inspektor_nadzoru_budowlanego
38660,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Tarnowa,,851665462,1263011,gmina miejska,Tarnów,Małopolskie,2024-02-19 14:45:51,2024-02-19 14:45:51,powiatowy_inspektor_nadzoru_budowlanego
38688,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Wałbrzycha,,022071490,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-02-19 14:46:33,2024-02-19 14:46:33,powiatowy_inspektor_nadzoru_budowlanego
38441,Powiatowy Inspektorat Nadzoru Budowlanego dla Miasta Włocławka,,910872307,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-02-19 14:39:15,2024-02-19 14:39:15,powiatowy_inspektor_nadzoru_budowlanego
38691,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Wrocławia,,931970083,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-02-19 14:46:39,2024-02-19 14:46:39,powiatowy_inspektor_nadzoru_budowlanego
38420,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Zamościa,,950436609,0664011,gmina miejska,Zamość,Lubelskie,2024-02-19 14:38:40,2024-02-19 14:38:40,powiatowy_inspektor_nadzoru_budowlanego
38535,Powiatowy Inspektorat Nadzoru Budowlanego dla miasta Zielona Góra,,971196899,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-19 14:42:07,2024-02-19 14:42:07,powiatowy_inspektor_nadzoru_budowlanego
38398,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Biała Podlaska,,030239551,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-02-19 14:38:04,2024-02-19 14:38:04,powiatowy_inspektor_nadzoru_budowlanego
38446,Powiatowy Inspektorat Nadzoru Budowlanego dla Powiatu Bielskiego,,072306071,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-02-19 14:39:22,2024-02-19 14:39:22,powiatowy_inspektor_nadzoru_budowlanego
38400,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Chełma,,110200202,0662011,gmina miejska,Chełm,Lubelskie,2024-02-19 14:38:07,2024-02-19 14:38:07,powiatowy_inspektor_nadzoru_budowlanego
38407,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Lublina,,431029547,0663011,gmina miejska,Lublin,Lubelskie,2024-02-19 14:38:20,2024-02-19 14:38:20,powiatowy_inspektor_nadzoru_budowlanego
38589,Powiatowy Inspektorat Nadzoru Budowlanego dla Powiatu Łódzkiego-Wschodniego,,472077340,1006074,miasto,Koluszki,Łódzkie,2024-02-19 14:43:50,2024-02-19 14:43:50,powiatowy_inspektor_nadzoru_budowlanego
38695,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu opolskiego w Opolu,,531421414,1661011,gmina miejska,Opole,Opolskie,2024-02-19 14:46:46,2024-02-19 14:46:46,powiatowy_inspektor_nadzoru_budowlanego
38372,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Ostrołęka,,550671464,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-02-19 14:37:21,2024-02-19 14:37:21,powiatowy_inspektor_nadzoru_budowlanego
38570,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu poznańskiego,,639669754,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-19 14:43:18,2024-02-19 14:43:18,powiatowy_inspektor_nadzoru_budowlanego
38383,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Radomia,,670230758,1463011,gmina miejska,Radom,Mazowieckie,2024-02-19 14:37:40,2024-02-19 14:37:40,powiatowy_inspektor_nadzoru_budowlanego
38385,Powiatowy Inspektorat Nadzoru Budowlanego dla powiatu Siedlce,,711586969,1464011,gmina miejska,Siedlce,Mazowieckie,2024-02-19 14:37:44,2024-02-19 14:37:44,powiatowy_inspektor_nadzoru_budowlanego
38598,Powiatowy Inspektorat Nadzoru Budowlanego miasta Skierniewice,,750152440,1063011,gmina miejska,Skierniewice,Łódzkie,2024-02-19 14:44:05,2024-02-19 14:44:05,powiatowy_inspektor_nadzoru_budowlanego
38460,Powiatowy Inspektorat Nadzoru Budowlanego Miasta Suwałki,,790731973,2063011,gmina miejska,Suwałki,Podlaskie,2024-02-19 14:39:48,2024-02-19 14:39:48,powiatowy_inspektor_nadzoru_budowlanego
38641,Powiatowy Inspektorat Nadzoru Budowlanego Miasta Tarnobrzeg,,830414213,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-02-19 14:45:17,2024-02-19 14:45:17,powiatowy_inspektor_nadzoru_budowlanego
38459,Powiatowy Inspektorat Nadzoru Budowlanego powiatu grodzkiego w Białymstoku,,050667509,2061011,gmina miejska,Białystok,Podlaskie,2024-02-19 14:39:47,2024-02-19 14:39:47,powiatowy_inspektor_nadzoru_budowlanego
38461,Powiatowy Inspektorat Nadzoru Budowlanego powiatu grodzkiego w Łomży,,450691062,2062011,gmina miejska,Łomża,Podlaskie,2024-02-19 14:39:50,2024-02-19 14:39:50,powiatowy_inspektor_nadzoru_budowlanego
38437,Powiatowy Inspektorat Nadzoru Budowlanego Powiatu Grodzkiego w Toruniu,,871139019,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-02-19 14:39:08,2024-02-19 14:39:08,powiatowy_inspektor_nadzoru_budowlanego
38428,Powiatowy Inspektorat Nadzoru Budowlanego Powiatu Grudziądzkiego,,871124621,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-02-19 14:38:53,2024-02-19 14:38:53,powiatowy_inspektor_nadzoru_budowlanego
38421,Powiatowy Inspektorat Nadzoru Budowlanego w Aleksandrowie Kuj.,,871174820,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-02-19 14:38:42,2024-02-19 14:38:42,powiatowy_inspektor_nadzoru_budowlanego
38444,Powiatowy Inspektorat Nadzoru Budowlanego w Augustowie,,790731022,2001011,gmina miejska,Augustów,Podlaskie,2024-02-19 14:39:20,2024-02-19 14:39:20,powiatowy_inspektor_nadzoru_budowlanego
38495,Powiatowy Inspektorat Nadzoru Budowlanego w Bartoszycach,,510847919,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-02-19 14:40:50,2024-02-19 14:40:50,powiatowy_inspektor_nadzoru_budowlanego
38582,Powiatowy Inspektorat Nadzoru Budowlanego w Bełchatowie,,590653848,1001011,gmina miejska,Bełchatów,Łódzkie,2024-02-19 14:43:37,2024-02-19 14:43:37,powiatowy_inspektor_nadzoru_budowlanego
38480,Powiatowy Inspektorat Nadzoru Budowlanego w Będzinie,,276289140,2401011,gmina miejska,Będzin,Śląskie,2024-02-19 14:40:24,2024-02-19 14:40:24,powiatowy_inspektor_nadzoru_budowlanego
38357,Powiatowy Inspektorat Nadzoru Budowlanego w Białobrzegach,,671941852,1401014,miasto,Białobrzegi,Mazowieckie,2024-02-19 14:36:57,2024-02-19 14:36:57,powiatowy_inspektor_nadzoru_budowlanego
38336,Powiatowy Inspektorat Nadzoru Budowlanego w Białogardzie,,330972791,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-02-19 14:36:21,2024-02-19 14:36:21,powiatowy_inspektor_nadzoru_budowlanego
38445,Powiatowy Inspektorat Nadzoru Budowlanego w Białymstoku,,050667538,2061011,gmina miejska,Białystok,Podlaskie,2024-02-19 14:39:21,2024-02-19 14:39:21,powiatowy_inspektor_nadzoru_budowlanego
38447,Powiatowy Inspektorat Nadzoru Budowlanego w Bielsku Podlaskim,,050667490,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-02-19 14:39:24,2024-02-19 14:39:24,powiatowy_inspektor_nadzoru_budowlanego
38481,Powiatowy Inspektorat Nadzoru Budowlanego w Bieruniu,,276292307,2414031,gmina miejska,Lędziny,Śląskie,2024-02-19 14:40:25,2024-02-19 14:40:25,powiatowy_inspektor_nadzoru_budowlanego
38399,Powiatowy Inspektorat Nadzoru Budowlanego w Biłgoraju,,950371608,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-02-19 14:38:06,2024-02-19 14:38:06,powiatowy_inspektor_nadzoru_budowlanego
38643,Powiatowy Inspektorat Nadzoru Budowlanego w Bochni,,851665440,1201011,gmina miejska,Bochnia,Małopolskie,2024-02-19 14:45:20,2024-02-19 14:45:20,powiatowy_inspektor_nadzoru_budowlanego
38665,Powiatowy Inspektorat Nadzoru Budowlanego w Bolesławcu,,230826800,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-02-19 14:45:58,2024-02-19 14:45:58,powiatowy_inspektor_nadzoru_budowlanego
38496,Powiatowy Inspektorat Nadzoru Budowlanego w Braniewie,,510834638,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-02-19 14:40:51,2024-02-19 14:40:51,powiatowy_inspektor_nadzoru_budowlanego
38422,Powiatowy Inspektorat Nadzoru Budowlanego w Brodnicy,,871139255,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-02-19 14:38:44,2024-02-19 14:38:44,powiatowy_inspektor_nadzoru_budowlanego
38697,Powiatowy Inspektorat Nadzoru Budowlanego w Brzegu,,531421390,1601011,gmina miejska,Brzeg,Opolskie,2024-02-19 14:46:49,2024-02-19 14:46:49,powiatowy_inspektor_nadzoru_budowlanego
38644,Powiatowy Inspektorat Nadzoru Budowlanego w Brzesku,,851665321,1202024,miasto,Brzesko,Małopolskie,2024-02-19 14:45:22,2024-02-19 14:45:22,powiatowy_inspektor_nadzoru_budowlanego
38583,Powiatowy Inspektorat Nadzoru Budowlanego w Brzezinach,,750733294,1021011,gmina miejska,Brzeziny,Łódzkie,2024-02-19 14:43:39,2024-02-19 14:43:39,powiatowy_inspektor_nadzoru_budowlanego
38620,Powiatowy Inspektorat Nadzoru Budowlanego w Brzozowie,,370448768,1802014,miasto,Brzozów,Podkarpackie,2024-02-19 14:44:41,2024-02-19 14:44:41,powiatowy_inspektor_nadzoru_budowlanego
38605,Powiatowy Inspektorat Nadzoru Budowlanego w Busku-Zdroju,,291039143,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-02-19 14:44:17,2024-02-19 14:44:17,powiatowy_inspektor_nadzoru_budowlanego
38424,Powiatowy Inspektorat Nadzoru Budowlanego w Bydgoszczy,,092493519,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-19 14:38:47,2024-02-19 14:38:47,powiatowy_inspektor_nadzoru_budowlanego
38463,Powiatowy Inspektorat Nadzoru Budowlanego w Bytomiu,,276288760,2462011,gmina miejska,Bytom,Śląskie,2024-02-19 14:39:53,2024-02-19 14:39:53,powiatowy_inspektor_nadzoru_budowlanego
38711,Powiatowy Inspektorat Nadzoru Budowlanego w Bytowie,,770983360,2201024,miasto,Bytów,Pomorskie,2024-02-19 14:49:08,2024-02-19 14:49:08,powiatowy_inspektor_nadzoru_budowlanego
38425,Powiatowy Inspektorat Nadzoru Budowlanego w Chełmnie,,092459244,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-02-19 14:38:49,2024-02-19 14:38:49,powiatowy_inspektor_nadzoru_budowlanego
38547,Powiatowy Inspektorat Nadzoru Budowlanego w Chodzieży,,570798350,3001032,gmina wiejska,Chodzież,Wielkopolskie,2024-02-19 14:42:41,2024-02-19 14:42:41,powiatowy_inspektor_nadzoru_budowlanego
38518,Powiatowy Inspektorat Nadzoru Budowlanego w Chojnicach,,092367281,2202011,gmina miejska,Chojnice,Pomorskie,2024-02-19 14:41:26,2024-02-19 14:41:26,powiatowy_inspektor_nadzoru_budowlanego
38464,Powiatowy Inspektorat Nadzoru Budowlanego w Chorzowie,,276289720,2463011,gmina miejska,Chorzów,Śląskie,2024-02-19 14:39:54,2024-02-19 14:39:54,powiatowy_inspektor_nadzoru_budowlanego
38337,Powiatowy Inspektorat Nadzoru Budowlanego w Choszcznie,,811792476,3202024,miasto,Choszczno,Zachodniopomorskie,2024-02-19 14:36:23,2024-02-19 14:36:23,powiatowy_inspektor_nadzoru_budowlanego
38645,Powiatowy Inspektorat Nadzoru Budowlanego w Chrzanowie,,357013983,1203034,miasto,Chrzanów,Małopolskie,2024-02-19 14:45:24,2024-02-19 14:45:24,powiatowy_inspektor_nadzoru_budowlanego
38358,Powiatowy Inspektorat Nadzoru Budowlanego w Ciechanowie,,130382475,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-02-19 14:36:59,2024-02-19 14:36:59,powiatowy_inspektor_nadzoru_budowlanego
38482,Powiatowy Inspektorat Nadzoru Budowlanego w Cieszynie,,072195795,2403011,gmina miejska,Cieszyn,Śląskie,2024-02-19 14:40:27,2024-02-19 14:40:27,powiatowy_inspektor_nadzoru_budowlanego
38548,Powiatowy Inspektorat Nadzoru Budowlanego w Czarnkowie,,570800874,3002011,gmina miejska,Czarnków,Wielkopolskie,2024-02-19 14:42:43,2024-02-19 14:42:43,powiatowy_inspektor_nadzoru_budowlanego
38483,Powiatowy Inspektorat Nadzoru Budowlanego w Częstochowie,,151405783,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-19 14:40:29,2024-02-19 14:40:29,powiatowy_inspektor_nadzoru_budowlanego
38519,Powiatowy Inspektorat Nadzoru Budowlanego w Człuchowie,,770983443,2203011,gmina miejska,Człuchów,Pomorskie,2024-02-19 14:41:27,2024-02-19 14:41:27,powiatowy_inspektor_nadzoru_budowlanego
38466,Powiatowy Inspektorat Nadzoru Budowlanego w Dąbrowie Górniczej,,276297144,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-02-19 14:39:56,2024-02-19 14:39:56,powiatowy_inspektor_nadzoru_budowlanego
38646,Powiatowy Inspektorat Nadzoru Budowlanego w Dąbrowie Tarnowskiej,,851665278,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-02-19 14:45:26,2024-02-19 14:45:26,powiatowy_inspektor_nadzoru_budowlanego
38621,Powiatowy Inspektorat Nadzoru Budowlanego w Dębicy,,851665580,1803011,gmina miejska,Dębica,Podkarpackie,2024-02-19 14:44:43,2024-02-19 14:44:43,powiatowy_inspektor_nadzoru_budowlanego
38338,Powiatowy Inspektorat Nadzoru Budowlanego w Drawsku Pomorskim,,330981910,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2024-02-19 14:36:25,2024-02-19 14:36:25,powiatowy_inspektor_nadzoru_budowlanego
38539,Powiatowy Inspektorat Nadzoru Budowlanego w Drezdenku,,211022107,0806024,miasto,Drezdenko,Lubuskie,2024-02-19 14:42:18,2024-02-19 14:42:18,powiatowy_inspektor_nadzoru_budowlanego
38497,Powiatowy Inspektorat Nadzoru Budowlanego w Działdowie,,130382653,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2024-02-19 14:40:52,2024-02-19 14:40:52,powiatowy_inspektor_nadzoru_budowlanego
38666,Powiatowy Inspektorat Nadzoru Budowlanego w Dzierżoniowie,,890724250,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-02-19 14:46:00,2024-02-19 14:46:00,powiatowy_inspektor_nadzoru_budowlanego
38498,Powiatowy Inspektorat Nadzoru Budowlanego w Elblągu,,170818326,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-02-19 14:40:53,2024-02-19 14:40:53,powiatowy_inspektor_nadzoru_budowlanego
38499,Powiatowy Inspektorat Nadzoru Budowlanego w Ełku,,510820330,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-02-19 14:40:55,2024-02-19 14:40:55,powiatowy_inspektor_nadzoru_budowlanego
38359,Powiatowy Inspektorat Nadzoru Budowlanego w Garwolinie,,711643756,1403011,gmina miejska,Garwolin,Mazowieckie,2024-02-19 14:37:00,2024-02-19 14:37:00,powiatowy_inspektor_nadzoru_budowlanego
38500,Powiatowy Inspektorat Nadzoru Budowlanego w Giżycku,,510820292,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-02-19 14:40:56,2024-02-19 14:40:56,powiatowy_inspektor_nadzoru_budowlanego
38467,Powiatowy Inspektorat Nadzoru Budowlanego w Gliwicach,,276297345,2466011,gmina miejska,Gliwice,Śląskie,2024-02-19 14:39:59,2024-02-19 14:39:59,powiatowy_inspektor_nadzoru_budowlanego
38667,Powiatowy Inspektorat Nadzoru Budowlanego w Głogowie,,390684200,0203011,gmina miejska,Głogów,Dolnośląskie,2024-02-19 14:46:01,2024-02-19 14:46:01,powiatowy_inspektor_nadzoru_budowlanego
38698,Powiatowy Inspektorat Nadzoru Budowlanego w Głubczycach,,531421331,1602034,miasto,Głubczyce,Opolskie,2024-02-19 14:46:50,2024-02-19 14:46:50,powiatowy_inspektor_nadzoru_budowlanego
38549,Powiatowy Inspektorat Nadzoru Budowlanego w Gnieźnie,,631283966,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-02-19 14:42:45,2024-02-19 14:42:45,powiatowy_inspektor_nadzoru_budowlanego
38339,Powiatowy Inspektorat Nadzoru Budowlanego w Goleniowie,,811792128,3204024,miasto,Goleniów,Zachodniopomorskie,2024-02-19 14:36:27,2024-02-19 14:36:27,powiatowy_inspektor_nadzoru_budowlanego
38426,Powiatowy Inspektorat Nadzoru Budowlanego w Golubiu-Dobrzyniu,,871127677,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-02-19 14:38:50,2024-02-19 14:38:50,powiatowy_inspektor_nadzoru_budowlanego
38647,Powiatowy Inspektorat Nadzoru Budowlanego w Gorlicach,,491956577,1205011,gmina miejska,Gorlice,Małopolskie,2024-02-19 14:45:28,2024-02-19 14:45:28,powiatowy_inspektor_nadzoru_budowlanego
38534,Powiatowy Inspektorat Nadzoru Budowlanego w Gorzowie Wielkopolskim,,211068090,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-02-19 14:42:03,2024-02-19 14:42:03,powiatowy_inspektor_nadzoru_budowlanego
38360,Powiatowy Inspektorat Nadzoru Budowlanego w Gostyninie,,610946860,1404011,gmina miejska,Gostynin,Mazowieckie,2024-02-19 14:37:01,2024-02-19 14:37:01,powiatowy_inspektor_nadzoru_budowlanego
38550,Powiatowy Inspektorat Nadzoru Budowlanego w Gostyniu,,411110325,3004024,miasto,Gostyń,Wielkopolskie,2024-02-19 14:42:47,2024-02-19 14:42:47,powiatowy_inspektor_nadzoru_budowlanego
38668,Powiatowy Inspektorat Nadzoru Budowlanego w Górze,,411109285,0204014,miasto,Góra,Dolnośląskie,2024-02-19 14:46:03,2024-02-19 14:46:03,powiatowy_inspektor_nadzoru_budowlanego
38448,Powiatowy Inspektorat Nadzoru Budowlanego w Grajewie,,450691033,2004011,gmina miejska,Grajewo,Podlaskie,2024-02-19 14:39:26,2024-02-19 14:39:26,powiatowy_inspektor_nadzoru_budowlanego
38361,Powiatowy Inspektorat Nadzoru Budowlanego w Grodzisku Mazowieckim,,016099990,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-02-19 14:37:03,2024-02-19 14:37:03,powiatowy_inspektor_nadzoru_budowlanego
38551,Powiatowy Inspektorat Nadzoru Budowlanego w Grodzisku Wlkp.,,631285741,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2024-02-19 14:42:49,2024-02-19 14:42:49,powiatowy_inspektor_nadzoru_budowlanego
38362,Powiatowy Inspektorat Nadzoru Budowlanego w Grójcu,,670231284,1406054,miasto,Grójec,Mazowieckie,2024-02-19 14:37:05,2024-02-19 14:37:05,powiatowy_inspektor_nadzoru_budowlanego
