Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
3331,Starostwo Powiatowe w Aleksandrowie Kujawskim,,910869430,0401,powiat,Aleksandrowski,Kujawsko-Pomorskie,2018-09-09 21:57:27,2018-09-09 21:57:27,starostwo powiatowe
3332,Starostwo Powiatowe w Augustowie,,790726009,2001,powiat,Augustowski,Podlaskie,2018-09-09 21:57:28,2018-09-09 21:57:28,starostwo powiatowe
3333,Starostwo Powiatowe w Bartoszycach,,510750367,2801,powiat,Bartoszycki,Warmińsko-Mazurskie,2018-09-09 21:57:29,2024-03-18 08:35:47,starostwo powiatowe
3334,Starostwo Powiatowe w Bełchatowie,,590653877,1001,powiat,Bełchatowski,Łódzkie,2018-09-09 21:57:30,2018-09-09 21:57:30,starostwo powiatowe
3335,Starostwo Powiatowe w Będzinie,,276285017,2401,powiat,Będziński,Śląskie,2018-09-09 21:57:31,2018-09-09 21:57:31,starostwo powiatowe
3336,Starostwo Powiatowe w Białej Podlaskiej,,030238586,0601,powiat,Bialski,Lubelskie,2018-09-09 21:57:32,2018-09-09 21:57:32,starostwo powiatowe
3337,Starostwo Powiatowe w Białobrzegach,,670222871,1401,powiat,Białobrzeski,Mazowieckie,2018-09-09 21:57:32,2021-11-15 22:02:07,starostwo powiatowe
3338,Starostwo Powiatowe w Białogardzie,,330921204,3201,powiat,Białogardzki,Zachodniopomorskie,2018-09-09 21:57:33,2019-06-30 17:35:33,starostwo powiatowe
3339,Starostwo Powiatowe w Białymstoku,,050663983,2002,powiat,Białostocki,Podlaskie,2018-09-09 21:57:34,2019-06-30 18:20:59,starostwo powiatowe
3341,Starostwo Powiatowe w Bielsko-Białej,,072183131,2402,powiat,Bielski,Śląskie,2018-09-09 21:57:36,2018-09-09 21:57:36,starostwo powiatowe
3340,Starostwo Powiatowe w Bielsku Podlaskim,,050667449,2003,powiat,Bielski,Podlaskie,2018-09-09 21:57:35,2018-09-09 21:57:35,starostwo powiatowe
3342,Starostwo Powiatowe w Bieruniu,,276284928,2414,powiat,Bieruńsko-Lędziński,Śląskie,2018-09-09 21:57:36,2018-09-09 21:57:36,starostwo powiatowe
3344,Starostwo Powiatowe w Biłgoraju,,950371590,0602,powiat,Biłgorajski,Lubelskie,2018-09-09 21:57:38,2018-09-09 21:57:38,starostwo powiatowe
3345,Starostwo Powiatowe w Bochni,,851665090,1201,powiat,Bocheński,Małopolskie,2018-09-09 21:57:39,2021-11-15 22:07:27,starostwo powiatowe
3346,Starostwo Powiatowe w Bolesławcu,,230829298,0201,powiat,Bolesławiecki,Dolnośląskie,2018-09-09 21:57:40,2018-09-09 21:57:40,starostwo powiatowe
3347,Starostwo Powiatowe w Braniewie,,170818102,2802,powiat,Braniewski,Warmińsko-Mazurskie,2018-09-09 21:57:40,2021-11-15 22:08:27,starostwo powiatowe
3348,Starostwo Powiatowe w Brodnicy,,871123923,0402,powiat,Brodnicki,Kujawsko-Pomorskie,2018-09-09 21:57:41,2018-09-09 21:57:41,starostwo powiatowe
3350,Starostwo Powiatowe w Brzegu,,531412183,1601,powiat,Brzeski,Opolskie,2018-09-09 21:57:43,2018-09-09 21:57:43,starostwo powiatowe
3349,Starostwo Powiatowe w Brzesku,,851665060,1202,powiat,Brzeski,Małopolskie,2018-09-09 21:57:42,2018-09-09 21:57:42,starostwo powiatowe
3351,Starostwo Powiatowe w Brzezinach,,750731711,1021,powiat,Brzeziński,Łódzkie,2018-09-09 21:57:43,2018-09-09 21:57:43,starostwo powiatowe
3352,Starostwo Powiatowe w Brzozowie,,370443305,1802,powiat,Brzozowski,Podkarpackie,2018-09-09 21:57:44,2018-09-09 21:57:44,starostwo powiatowe
3353,Starostwo Powiatowe w Busku-Zdroju,,291018490,2601,powiat,Buski,Świętokrzyskie,2018-09-09 21:57:45,2018-09-09 21:57:45,starostwo powiatowe
3354,Starostwo Powiatowe w Bydgoszczy,,092356219,0403,powiat,Bydgoski,Kujawsko-Pomorskie,2018-09-09 21:57:46,2018-09-09 21:57:46,starostwo powiatowe
3355,Starostwo Powiatowe w Bytowie,,770983118,2201,powiat,Bytowski,Pomorskie,2018-09-09 21:57:47,2018-09-09 21:57:47,starostwo powiatowe
3357,Starostwo Powiatowe w Chełmie,,110200113,0603,powiat,Chełmski,Lubelskie,2018-09-09 21:57:48,2021-10-18 21:27:51,starostwo powiatowe
3356,Starostwo Powiatowe w Chełmnie,,871123202,0404,powiat,Chełmiński,Kujawsko-Pomorskie,2018-09-09 21:57:47,2018-09-09 21:57:47,starostwo powiatowe
3358,Starostwo Powiatowe w Chodzieży,,570790897,3001,powiat,Chodzieski,Wielkopolskie,2018-09-09 21:57:49,2024-03-18 08:34:48,starostwo powiatowe
3359,Starostwo Powiatowe w Chojnicach,,092363136,2202,powiat,Chojnicki,Pomorskie,2018-09-09 21:57:50,2018-09-09 21:57:50,starostwo powiatowe
3360,Starostwo Powiatowe w Choszcznie,,210467244,3202,powiat,Choszczeński,Zachodniopomorskie,2018-09-09 21:57:50,2021-10-18 21:28:46,starostwo powiatowe
3361,Starostwo Powiatowe w Chrzanowie,,276289713,1203,powiat,Chrzanowski,Małopolskie,2018-09-09 21:57:51,2018-09-09 21:57:51,starostwo powiatowe
3362,Starostwo Powiatowe w Ciechanowie,,130381582,1402,powiat,Ciechanowski,Mazowieckie,2018-09-09 21:57:52,2019-06-30 17:43:42,starostwo powiatowe
3363,Starostwo Powiatowe w Cieszynie,,072186224,2403,powiat,Cieszyński,Śląskie,2018-09-09 21:57:53,2018-09-09 21:57:53,starostwo powiatowe
3364,Starostwo Powiatowe w Czarnkowie,,570790940,3002,powiat,Czarnkowsko-Trzcianecki,Wielkopolskie,2018-09-09 21:57:54,2021-10-18 21:30:05,starostwo powiatowe
3365,Starostwo Powiatowe w Częstochowie,,151398758,2404,powiat,Częstochowski,Śląskie,2018-09-09 21:57:54,2018-09-09 21:57:54,starostwo powiatowe
3366,Starostwo Powiatowe w Człuchowie,,770983160,2203,powiat,Człuchowski,Pomorskie,2018-09-09 21:57:55,2018-09-09 21:57:55,starostwo powiatowe
3367,Starostwo Powiatowe w Dąbrowie Tarnowskiej,,851665150,1204,powiat,Dąbrowski,Małopolskie,2018-09-09 21:57:56,2021-10-18 21:30:51,starostwo powiatowe
3368,Starostwo Powiatowe w Dębicy,,851665083,1803,powiat,Dębicki,Podkarpackie,2018-09-09 21:57:57,2018-09-09 21:57:57,starostwo powiatowe
3369,Starostwo Powiatowe w Drawsku Pomorskim,,330927299,3203,powiat,Drawski,Zachodniopomorskie,2018-09-09 21:57:57,2018-09-09 21:57:57,starostwo powiatowe
3370,Starostwo Powiatowe w Działdowie,,130382386,2803,powiat,Działdowski,Warmińsko-Mazurskie,2018-09-09 21:57:58,2019-06-30 17:40:47,starostwo powiatowe
3371,Starostwo Powiatowe w Dzierżoniowie,,890722149,0202,powiat,Dzierżoniowski,Dolnośląskie,2018-09-09 21:57:59,2021-11-15 22:09:15,starostwo powiatowe
3372,Starostwo Powiatowe w Elblągu,,170753615,2804,powiat,Elbląski,Warmińsko-Mazurskie,2018-09-09 21:58:00,2021-11-15 22:11:22,starostwo powiatowe
3373,Starostwo Powiatowe w Ełku,,790675677,2805,powiat,Ełcki,Warmińsko-Mazurskie,2018-09-09 21:58:01,2018-09-09 21:58:01,starostwo powiatowe
3374,Starostwo Powiatowe w Garwolinie,,711586685,1403,powiat,Garwoliński,Mazowieckie,2018-09-09 21:58:01,2021-11-15 22:12:07,starostwo powiatowe
3376,Starostwo Powiatowe w Giżycku,,790670830,2806,powiat,Giżycki,Warmińsko-Mazurskie,2018-09-09 21:58:03,2021-11-15 22:12:51,starostwo powiatowe
3377,Starostwo Powiatowe w Gliwicach,,276284934,2405,powiat,Gliwicki,Śląskie,2018-09-09 21:58:04,2018-09-09 21:58:04,starostwo powiatowe
3378,Starostwo Powiatowe w Głogowie,,390652111,0203,powiat,Głogowski,Dolnośląskie,2018-09-09 21:58:04,2021-10-18 21:31:46,starostwo powiatowe
3379,Starostwo Powiatowe w Głubczycach,,531412190,1602,powiat,Głubczycki,Opolskie,2018-09-09 21:58:05,2018-09-09 21:58:05,starostwo powiatowe
3380,Starostwo Powiatowe w Gnieźnie,,631262645,3003,powiat,Gnieźnieński,Wielkopolskie,2018-09-09 21:58:06,2018-09-09 21:58:06,starostwo powiatowe
3381,Starostwo Powiatowe w Goleniowie,,811702250,3204,powiat,Goleniowski,Zachodniopomorskie,2018-09-09 21:58:07,2018-09-09 21:58:07,starostwo powiatowe
3382,Starostwo Powiatowe w Golubiu - Dobrzyniu,,871124213,0405,powiat,Golubsko-Dobrzyński,Kujawsko-Pomorskie,2018-09-09 21:58:08,2021-10-18 21:32:37,starostwo powiatowe
3383,Starostwo Powiatowe w Gołdapi,,511433976,2818,powiat,Gołdapski,Warmińsko-Mazurskie,2018-09-09 21:58:09,2018-09-09 21:58:09,starostwo powiatowe
3384,Starostwo Powiatowe w Gorlicach,,491893316,1205,powiat,Gorlicki,Małopolskie,2018-09-09 21:58:09,2019-06-30 17:58:46,starostwo powiatowe
3385,Starostwo Powiatowe w Gorzowie Wielkopolskim,,210466919,0801,powiat,Gorzowski,Lubuskie,2018-09-09 21:58:10,2024-03-11 11:57:52,starostwo powiatowe
3386,Starostwo Powiatowe w Gostyninie,,611015313,1404,powiat,Gostyniński,Mazowieckie,2018-09-09 21:58:11,2018-09-09 21:58:11,starostwo powiatowe
3387,Starostwo Powiatowe w Gostyniu,,411103561,3004,powiat,Gostyński,Wielkopolskie,2018-09-09 21:58:12,2018-09-09 21:58:12,starostwo powiatowe
3388,Starostwo Powiatowe w Górze,,411116871,0204,powiat,Górowski,Dolnośląskie,2018-09-09 21:58:13,2021-10-18 21:33:43,starostwo powiatowe
3389,Starostwo Powiatowe w Grajewie,,450672113,2004,powiat,Grajewski,Podlaskie,2018-09-09 21:58:14,2023-09-15 14:41:06,starostwo powiatowe
3390,Starostwo Powiatowe w Grodzisku Mazowieckim,,013269597,1405,powiat,Grodziski,Mazowieckie,2018-09-09 21:58:14,2018-09-09 21:58:14,starostwo powiatowe
3391,Starostwo Powiatowe w Grodzisku Wielkopolskim,,631276883,3005,powiat,Grodziski,Wielkopolskie,2018-09-09 21:58:15,2018-09-09 21:58:15,starostwo powiatowe
3392,Starostwo Powiatowe w Grójcu,,670222820,1406,powiat,Grójecki,Mazowieckie,2018-09-09 21:58:16,2018-09-09 21:58:16,starostwo powiatowe
3393,Starostwo Powiatowe w Grudziądzu,,871122310,0406,powiat,Grudziądzki,Kujawsko-Pomorskie,2018-09-09 21:58:16,2021-10-18 21:34:22,starostwo powiatowe
3394,Starostwo Powiatowe w Gryficach,,811699618,3205,powiat,Gryficki,Zachodniopomorskie,2018-09-09 21:58:17,2018-09-09 21:58:17,starostwo powiatowe
3395,Starostwo Powiatowe w Gryfinie,,811700400,3206,powiat,Gryfiński,Zachodniopomorskie,2018-09-09 21:58:18,2019-06-30 18:02:30,starostwo powiatowe
3396,Starostwo Powiatowe w Hajnówce,,050667461,2005,powiat,Hajnowski,Podlaskie,2018-09-09 21:58:19,2018-09-09 21:58:19,starostwo powiatowe
3397,Starostwo Powiatowe w Hrubieszowie,,950371560,0604,powiat,Hrubieszowski,Lubelskie,2018-09-09 21:58:20,2018-09-09 21:58:20,starostwo powiatowe
3398,Starostwo Powiatowe w Iławie,,510750812,2807,powiat,Iławski,Warmińsko-Mazurskie,2018-09-09 21:58:20,2018-09-09 21:58:20,starostwo powiatowe
3399,Starostwo Powiatowe w Inowrocławiu,,092365394,0407,powiat,Inowrocławski,Kujawsko-Pomorskie,2018-09-09 21:58:21,2018-09-09 21:58:21,starostwo powiatowe
3400,Starostwo Powiatowe w Janowie Lubelskim,,830413610,0605,powiat,Janowski,Lubelskie,2018-09-09 21:58:22,2018-09-09 21:58:22,starostwo powiatowe
3401,Starostwo Powiatowe w Jarocinie,,250864072,3006,powiat,Jarociński,Wielkopolskie,2018-09-09 21:58:23,2018-09-09 21:58:23,starostwo powiatowe
3402,Starostwo Powiatowe w Jarosławiu,,650903262,1804,powiat,Jarosławski,Podkarpackie,2018-09-09 21:58:24,2018-09-09 21:58:24,starostwo powiatowe
3403,Starostwo Powiatowe w Jaśle,,370443854,1805,powiat,Jasielski,Podkarpackie,2018-09-09 21:58:25,2018-09-09 21:58:25,starostwo powiatowe
3404,Starostwo Powiatowe w Jaworze,,390681124,0205,powiat,Jaworski,Dolnośląskie,2018-09-09 21:58:26,2018-09-09 21:58:26,starostwo powiatowe
3405,Starostwo Powiatowe w Jeleniej Górze,,230826377,0206,powiat,Karkonoski,Dolnośląskie,2018-09-09 21:58:26,2019-06-30 18:04:49,starostwo powiatowe
3406,Starostwo Powiatowe w Jędrzejowie,,291019270,2602,powiat,Jędrzejowski,Świętokrzyskie,2018-09-09 21:58:27,2018-09-09 21:58:27,starostwo powiatowe
3407,Starostwo Powiatowe w Kaliszu,,250863090,3007,powiat,Kaliski,Wielkopolskie,2018-09-09 21:58:28,2018-09-09 21:58:28,starostwo powiatowe
3409,Starostwo Powiatowe w Kamieniu Pomorskim,,811772150,3207,powiat,Kamieński,Zachodniopomorskie,2018-09-09 21:58:30,2018-09-09 21:58:30,starostwo powiatowe
3408,Starostwo Powiatowe w Kamiennej Górze,,230829542,0207,powiat,Kamiennogórski,Dolnośląskie,2018-09-09 21:58:29,2018-09-09 21:58:29,starostwo powiatowe
3410,Starostwo Powiatowe w Kartuzach,,191686450,2205,powiat,Kartuski,Pomorskie,2018-09-09 21:58:31,2018-09-09 21:58:31,starostwo powiatowe
3411,Starostwo Powiatowe w Kazimierzy Wielkiej,,291018550,2603,powiat,Kazimierski,Świętokrzyskie,2018-09-09 21:58:32,2018-09-09 21:58:32,starostwo powiatowe
3412,Starostwo Powiatowe w Kędzierzynie-Koźlu,,531412208,1603,powiat,Kędzierzyńsko-Kozielski,Opolskie,2018-09-09 21:58:32,2018-09-09 21:58:32,starostwo powiatowe
3413,Starostwo Powiatowe w Kępnie,,250857729,3008,powiat,Kępiński,Wielkopolskie,2018-09-09 21:58:33,2018-09-09 21:58:33,starostwo powiatowe
3414,Starostwo Powiatowe w Kętrzynie,,510750278,2808,powiat,Kętrzyński,Warmińsko-Mazurskie,2018-09-09 21:58:34,2018-09-09 21:58:34,starostwo powiatowe
3415,Starostwo Powiatowe w Kielcach,,291019755,2604,powiat,Kielecki,Świętokrzyskie,2018-09-09 21:58:35,2018-09-09 21:58:35,starostwo powiatowe
3416,Starostwo Powiatowe w Kluczborku,,531412214,1604,powiat,Kluczborski,Opolskie,2018-09-09 21:58:35,2018-09-09 21:58:35,starostwo powiatowe
3417,Starostwo Powiatowe w Kłobucku,,151399048,2406,powiat,Kłobucki,Śląskie,2018-09-09 21:58:36,2018-09-09 21:58:36,starostwo powiatowe
3418,Starostwo Powiatowe w Kłodzku,,890721233,0208,powiat,Kłodzki,Dolnośląskie,2018-09-09 21:58:37,2021-11-15 22:15:28,starostwo powiatowe
3419,Starostwo Powiatowe w Kolbuszowej,,690587350,1806,powiat,Kolbuszowski,Podkarpackie,2018-09-09 21:58:38,2018-09-09 21:58:38,starostwo powiatowe
3421,Starostwo Powiatowe w Kole,,311018999,3009,powiat,Kolski,Wielkopolskie,2018-09-09 21:58:40,2018-09-09 21:58:40,starostwo powiatowe
3420,Starostwo Powiatowe w Kolnie,,450671071,2006,powiat,Kolneński,Podlaskie,2018-09-09 21:58:39,2021-11-15 22:25:01,starostwo powiatowe
3422,Starostwo Powiatowe w Kołobrzegu,,330927282,3208,powiat,Kołobrzeski,Zachodniopomorskie,2018-09-09 21:58:41,2021-11-15 22:25:38,starostwo powiatowe
3424,Starostwo Powiatowe w Koninie,,311022914,3010,powiat,Koniński,Wielkopolskie,2018-09-09 21:58:42,2018-09-09 21:58:42,starostwo powiatowe
3423,Starostwo Powiatowe w Końskich,,291018514,2605,powiat,Konecki,Świętokrzyskie,2018-09-09 21:58:42,2019-06-30 18:09:05,starostwo powiatowe
3425,Starostwo Powiatowe w Koszalinie,,330927260,3209,powiat,Koszaliński,Zachodniopomorskie,2018-09-09 21:58:43,2018-09-09 21:58:43,starostwo powiatowe
3426,Starostwo Powiatowe w Kościanie,,411101579,3011,powiat,Kościański,Wielkopolskie,2018-09-09 21:58:45,2024-03-18 08:30:12,starostwo powiatowe
3427,Starostwo Powiatowe w Kościerzynie,,191686466,2206,powiat,Kościerski,Pomorskie,2018-09-09 21:58:45,2018-09-09 21:58:45,starostwo powiatowe
3428,Starostwo Powiatowe w Kozienicach,,670222836,1407,powiat,Kozienicki,Mazowieckie,2018-09-09 21:58:46,2018-09-09 21:58:46,starostwo powiatowe
3429,Starostwo Powiatowe w Krakowie,,351554867,1206,powiat,Krakowski,Małopolskie,2018-09-09 21:58:47,2018-09-09 21:58:47,starostwo powiatowe
3430,Starostwo Powiatowe w Krapkowicach,,531421928,1605,powiat,Krapkowicki,Opolskie,2018-09-09 21:58:48,2018-09-09 21:58:48,starostwo powiatowe
3432,Starostwo Powiatowe w Krasnymstawie,,110200120,0606,powiat,Krasnostawski,Lubelskie,2018-09-09 21:58:50,2018-09-09 21:58:50,starostwo powiatowe
3431,Starostwo Powiatowe w Kraśniku,,431029406,0607,powiat,Kraśnicki,Lubelskie,2018-09-09 21:58:49,2018-09-09 21:58:49,starostwo powiatowe
3434,Starostwo Powiatowe w Krośnie,,370444032,1807,powiat,Krośnieński,Podkarpackie,2018-09-09 21:58:51,2018-09-09 21:58:51,starostwo powiatowe
3433,Starostwo Powiatowe w Krośnie Odrzańskim,,970778197,0802,powiat,Krośnieński,Lubuskie,2018-09-09 21:58:50,2018-09-09 21:58:50,starostwo powiatowe
3435,Starostwo Powiatowe w Krotoszynie,,250856782,3012,powiat,Krotoszyński,Wielkopolskie,2018-09-09 21:58:52,2018-09-09 21:58:52,starostwo powiatowe
3436,Starostwo Powiatowe w Kutnie,,611015603,1002,powiat,Kutnowski,Łódzkie,2018-09-09 21:58:53,2019-06-30 07:43:18,starostwo powiatowe
3437,Starostwo Powiatowe w Kwidzynie,,170818020,2207,powiat,Kwidzyński,Pomorskie,2018-09-09 21:58:54,2018-09-09 21:58:54,starostwo powiatowe
3438,Starostwo Powiatowe w Legionowie,,013269864,1408,powiat,Legionowski,Mazowieckie,2018-09-09 21:58:55,2021-11-15 22:26:13,starostwo powiatowe
3439,Starostwo Powiatowe w Legnicy,,390680917,0209,powiat,Legnicki,Dolnośląskie,2018-09-09 21:58:55,2018-09-09 21:58:55,starostwo powiatowe
3440,Starostwo Powiatowe w Lesku,,371034974,1821,powiat,Leski,Podkarpackie,2018-09-09 21:58:56,2018-09-09 21:58:56,starostwo powiatowe
3441,Starostwo Powiatowe w Lesznie,,411102917,3013,powiat,Leszczyński,Wielkopolskie,2018-09-09 21:58:57,2018-09-09 21:58:57,starostwo powiatowe
3442,Starostwo Powiatowe w Leżajsku,,690586468,1808,powiat,Leżajski,Podkarpackie,2018-09-09 21:58:58,2018-09-09 21:58:58,starostwo powiatowe
3443,Starostwo Powiatowe w Lęborku,,770981289,2208,powiat,Lęborski,Pomorskie,2018-09-09 21:58:59,2018-09-09 21:58:59,starostwo powiatowe
3444,Starostwo Powiatowe w Lidzbarku Warmińskim,,510750410,2809,powiat,Lidzbarski,Warmińsko-Mazurskie,2018-09-09 21:59:00,2021-11-15 22:26:50,starostwo powiatowe
3445,Starostwo Powiatowe w Limanowej,,491893322,1207,powiat,Limanowski,Małopolskie,2018-09-09 21:59:00,2018-09-09 21:59:00,starostwo powiatowe
3446,Starostwo Powiatowe w Lipnie,,910869720,0408,powiat,Lipnowski,Kujawsko-Pomorskie,2018-09-09 21:59:01,2018-09-09 21:59:01,starostwo powiatowe
3447,Starostwo Powiatowe w Lipsku,,670222888,1409,powiat,Lipski,Mazowieckie,2018-09-09 21:59:02,2021-11-15 22:27:29,starostwo powiatowe
3448,Starostwo Powiatowe w Lubaczowie,,650903279,1809,powiat,Lubaczowski,Podkarpackie,2018-09-09 21:59:02,2018-09-09 21:59:02,starostwo powiatowe
3449,Starostwo Powiatowe w Lubaniu,,230829565,0210,powiat,Lubański,Dolnośląskie,2018-09-09 21:59:03,2018-09-09 21:59:03,starostwo powiatowe
3450,Starostwo Powiatowe w Lubartowie,,431029270,0608,powiat,Lubartowski,Lubelskie,2018-09-09 21:59:04,2018-09-09 21:59:04,starostwo powiatowe
3452,Starostwo Powiatowe w Lubinie,,390681236,0211,powiat,Lubiński,Dolnośląskie,2018-09-09 21:59:05,2018-09-09 21:59:05,starostwo powiatowe
3451,Starostwo Powiatowe w Lublinie,,431029292,0609,powiat,Lubelski,Lubelskie,2018-09-09 21:59:05,2018-09-09 21:59:05,starostwo powiatowe
3453,Starostwo Powiatowe w Lublińcu,,151399060,2407,powiat,Lubliniecki,Śląskie,2018-09-09 21:59:06,2018-09-09 21:59:06,starostwo powiatowe
3454,Starostwo Powiatowe w Lwówku Śląskim,,230826874,0212,powiat,Lwówecki,Dolnośląskie,2018-09-09 21:59:07,2021-11-15 22:28:07,starostwo powiatowe
3455,Starostwo Powiatowe w Łańcucie,,690587189,1810,powiat,Łańcucki,Podkarpackie,2018-09-09 21:59:08,2024-03-12 10:04:43,starostwo powiatowe
3456,Starostwo Powiatowe w Łasku,,730934884,1003,powiat,Łaski,Łódzkie,2018-09-09 21:59:09,2018-09-09 21:59:09,starostwo powiatowe
3458,Starostwo Powiatowe w Łęcznej,,431029168,0610,powiat,Łęczyński,Lubelskie,2018-09-09 21:59:10,2018-09-09 21:59:10,starostwo powiatowe
3457,Starostwo Powiatowe w Łęczycy,,611015610,1004,powiat,Łęczycki,Łódzkie,2018-09-09 21:59:09,2018-09-09 21:59:09,starostwo powiatowe
3459,Starostwo Powiatowe w Łobzie,,812424310,3218,powiat,Łobeski,Zachodniopomorskie,2018-09-09 21:59:11,2018-09-09 21:59:11,starostwo powiatowe
3463,Starostwo Powiatowe w Łodzi,,472058130,1006,powiat,Łódzki Wschodni,Łódzkie,2018-09-09 21:59:14,2018-09-09 21:59:14,starostwo powiatowe
3460,Starostwo Powiatowe w Łomży,,450669826,2007,powiat,Łomżyński,Podlaskie,2018-09-09 21:59:11,2021-11-15 22:28:43,starostwo powiatowe
3461,Starostwo Powiatowe w Łosicach,,030238729,1410,powiat,Łosicki,Mazowieckie,2018-09-09 21:59:12,2018-09-09 21:59:12,starostwo powiatowe
3462,Starostwo Powiatowe w Łowiczu,,750147610,1005,powiat,Łowicki,Łódzkie,2018-09-09 21:59:13,2018-09-09 21:59:13,starostwo powiatowe
3464,Starostwo Powiatowe w Łukowie,,711586567,0611,powiat,Łukowski,Lubelskie,2018-09-09 21:59:15,2018-09-09 21:59:15,starostwo powiatowe
3465,Starostwo Powiatowe w Makowie Mazowieckim,,550668440,1411,powiat,Makowski,Mazowieckie,2018-09-09 21:59:15,2018-09-09 21:59:15,starostwo powiatowe
3466,Starostwo Powiatowe w Malborku,,170818059,2209,powiat,Malborski,Pomorskie,2018-09-09 21:59:16,2018-09-09 21:59:16,starostwo powiatowe
3467,Starostwo Powiatowe w Miechowie,,299943400,1208,powiat,Miechowski,Małopolskie,2018-09-09 21:59:17,2018-09-09 21:59:17,starostwo powiatowe
3468,Starostwo Powiatowe w Mielcu,,690587249,1811,powiat,Mielecki,Podkarpackie,2018-09-09 21:59:18,2018-09-09 21:59:18,starostwo powiatowe
3469,Starostwo Powiatowe w Międzychodzie,,210467066,3014,powiat,Międzychodzki,Wielkopolskie,2018-09-09 21:59:18,2018-09-09 21:59:18,starostwo powiatowe
3470,Starostwo Powiatowe w Międzyrzeczu,,210466948,0803,powiat,Międzyrzecki,Lubuskie,2018-09-09 21:59:19,2018-09-09 21:59:19,starostwo powiatowe
3471,Starostwo Powiatowe w Mikołowie,,276284779,2408,powiat,Mikołowski,Śląskie,2018-09-09 21:59:20,2018-09-09 21:59:20,starostwo powiatowe
3472,Starostwo Powiatowe w Miliczu,,931950880,0213,powiat,Milicki,Dolnośląskie,2018-09-09 21:59:20,2018-09-09 21:59:20,starostwo powiatowe
3473,Starostwo Powiatowe w Mińsku Mazowieckim,,711585007,1412,powiat,Miński,Mazowieckie,2018-09-09 21:59:21,2021-11-15 22:29:18,starostwo powiatowe
3474,Starostwo Powiatowe w Mławie,,130381607,1413,powiat,Mławski,Mazowieckie,2018-09-09 21:59:22,2018-09-09 21:59:22,starostwo powiatowe
3475,Starostwo Powiatowe w Mogilnie,,092361516,0409,powiat,Mogileński,Kujawsko-Pomorskie,2018-09-09 21:59:23,2018-09-09 21:59:23,starostwo powiatowe
3476,Starostwo Powiatowe w Mońkach,,050666651,2008,powiat,Moniecki,Podlaskie,2018-09-09 21:59:24,2018-09-09 21:59:24,starostwo powiatowe
3477,Starostwo Powiatowe w Mrągowie,,510750373,2810,powiat,Mrągowski,Warmińsko-Mazurskie,2018-09-09 21:59:24,2021-11-15 22:29:46,starostwo powiatowe
3478,Starostwo Powiatowe w Myszkowie,,151399077,2409,powiat,Myszkowski,Śląskie,2018-09-09 21:59:25,2018-09-09 21:59:25,starostwo powiatowe
3479,Starostwo Powiatowe w Myślenicach,,351554933,1209,powiat,Myślenicki,Małopolskie,2018-09-09 21:59:26,2018-09-09 21:59:26,starostwo powiatowe
3480,Starostwo Powiatowe w Myśliborzu,,210467184,3210,powiat,Myśliborski,Zachodniopomorskie,2018-09-09 21:59:27,2021-11-15 22:30:29,starostwo powiatowe
3481,Starostwo Powiatowe w Nakle nad Notecią,,092366028,0410,powiat,Nakielski,Kujawsko-Pomorskie,2018-09-09 21:59:28,2021-10-18 21:35:07,starostwo powiatowe
3482,Starostwo Powiatowe w Namysłowie,,531421963,1606,powiat,Namysłowski,Opolskie,2018-09-09 21:59:28,2018-09-09 21:59:28,starostwo powiatowe
3483,Starostwo Powiatowe w Nidzicy,,510750380,2811,powiat,Nidzicki,Warmińsko-Mazurskie,2018-09-09 21:59:29,2021-11-15 22:31:06,starostwo powiatowe
3484,Starostwo Powiatowe w Nisku,,830413484,1812,powiat,Niżański,Podkarpackie,2018-09-09 21:59:30,2018-09-09 21:59:30,starostwo powiatowe
3489,Starostwo Powiatowe w Nowej Soli,,970777588,0804,powiat,Nowosolski,Lubuskie,2018-09-09 21:59:34,2018-09-09 21:59:34,starostwo powiatowe
3486,Starostwo Powiatowe w Nowym Dworze Gdańskim,,170753638,2210,powiat,Nowodworski,Pomorskie,2018-09-09 21:59:31,2018-09-09 21:59:31,starostwo powiatowe
3485,Starostwo Powiatowe w Nowym Dworze Mazowieckim,,013270100,1414,powiat,Nowodworski,Mazowieckie,2018-09-09 21:59:31,2021-11-15 22:34:22,starostwo powiatowe
3487,Starostwo Powiatowe w Nowym Mieście Lubawskim,,871124242,2812,powiat,Nowomiejski,Warmińsko-Mazurskie,2018-09-09 21:59:32,2021-11-15 22:35:22,starostwo powiatowe
3488,Starostwo Powiatowe w Nowym Sączu,,491893300,1210,powiat,Nowosądecki,Małopolskie,2018-09-09 21:59:33,2021-11-15 22:35:58,starostwo powiatowe
3490,Starostwo Powiatowe w Nowym Targu,,491893339,1211,powiat,Nowotarski,Małopolskie,2018-09-09 21:59:35,2018-09-09 21:59:35,starostwo powiatowe
3491,Starostwo Powiatowe w Nowym Tomyślu,,631276937,3015,powiat,Nowotomyski,Wielkopolskie,2018-09-09 21:59:35,2019-06-30 07:37:25,starostwo powiatowe
3492,Starostwo Powiatowe w Nysie,,531412220,1607,powiat,Nyski,Opolskie,2018-09-09 21:59:36,2018-09-09 21:59:36,starostwo powiatowe
3493,Starostwo Powiatowe w Obornikach,,631276133,3016,powiat,Obornicki,Wielkopolskie,2018-09-09 21:59:37,2018-09-09 21:59:37,starostwo powiatowe
