Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8332,Aluron CMC Warta Zawiercie S.A.,,367894183,2416021,gmina miejska,Zawiercie,Śląskie,2022-12-06 14:00:41,2022-12-06 14:00:41,klub sportowy | siatkówka
8331,Asseco Resovia S.A.,,180000144,1863011,gmina miejska,Rzeszów,Podkarpackie,2022-12-06 14:00:39,2022-12-06 14:00:39,klub sportowy | siatkówka
8376,Bialski Klub Sportowy S.A.,,242812199,2461011,gmina miejska,Bielsko-Biała,Śląskie,2022-12-07 16:50:01,2022-12-07 16:50:01,klub kobiecy | klub sportowy | siatkówka
7625,Bielsko-Bialskie Towarzystwo Sportowe S.A.,,243325834,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:49,2022-12-06 14:00:57,klub sportowy | siatkówka | spółki komunalne
8340,Cuprum Lubin S.A.,,022505007,0211011,gmina miejska,Lubin,Dolnośląskie,2022-12-06 14:00:56,2022-12-06 14:00:56,klub sportowy | siatkówka
7659,GKS GieKSa Katowice S.A.,,241313028,2469011,gmina miejska,Katowice,Śląskie,2021-01-18 19:30:37,2022-12-06 14:00:50,hokej | klub sportowy | piłka nożna | siatkówka | spółki komunalne
8377,Grot Budowlani Łódź S.S.A.,,100753860,1061029,delegatura,Łódź-Bałuty,Łódzkie,2022-12-07 16:50:02,2022-12-07 16:50:02,klub kobiecy | klub sportowy | siatkówka
8383,Joker Świecie SP. Z O.O.,,386599710,0414094,miasto,Świecie,Kujawsko-Pomorskie,2022-12-07 16:50:11,2022-12-07 16:50:11,klub kobiecy | klub sportowy | siatkówka
8374,Klub Piłki Siatkowej Chemik Police S.A.,,321425863,3211044,miasto,Police,Zachodniopomorskie,2022-12-07 16:49:56,2022-12-07 16:49:56,klub kobiecy | klub sportowy | siatkówka
8336,Klub Piłki Siatkowej Skra Bełchatów S.A.,,592295301,1001011,gmina miejska,Bełchatów,Łódzkie,2022-12-06 14:00:47,2022-12-06 14:00:47,klub sportowy | siatkówka
8373,Klub Sportowy Developres Rzeszów S.A.,,181133611,1863011,gmina miejska,Rzeszów,Podkarpackie,2022-12-07 16:49:55,2022-12-07 16:49:55,klub kobiecy | klub sportowy | siatkówka
8330,Klub Sportowy Jastrzębski Węgiel S.A.,,240072309,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2022-12-06 14:00:38,2022-12-06 14:00:38,klub sportowy | siatkówka
8375,Klub Sportowy Pałac Bydgoszcz S.A.,,341389471,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-12-07 16:49:58,2022-12-07 16:49:58,klub kobiecy | klub sportowy | siatkówka
7035,Klub Sportowy Stal Nysa S.A.,,382664020,1607054,miasto,Nysa,Opolskie,2021-01-18 19:15:49,2022-12-06 14:00:49,klub sportowy | siatkówka | spółki komunalne
8382,Legionovia S.A.,,146251192,1408011,gmina miejska,Legionowo,Mazowieckie,2022-12-07 16:50:09,2022-12-07 16:50:09,klub kobiecy | klub sportowy | siatkówka
8339,LKPS Lublin SP. Z O.O.,,389594564,0663011,gmina miejska,Lublin,Lubelskie,2022-12-06 14:00:54,2022-12-06 14:00:54,klub sportowy | siatkówka
8372,ŁKS Commercecon Łódź S.A.,,364956759,1061049,delegatura,Łódź-Polesie,Łódzkie,2022-12-07 16:49:54,2022-12-07 16:49:54,klub kobiecy | klub sportowy | siatkówka
8342,Łuczniczka Bydgoszcz S.A.,,340309501,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-12-06 14:01:01,2022-12-06 14:01:01,klub sportowy | siatkówka
6718,Miejski Klub Sportowy Będzin S.A.,,243614001,2401011,gmina miejska,Będzin,Śląskie,2021-01-18 18:54:37,2022-12-06 14:01:02,klub sportowy | siatkówka | spółki komunalne
7748,Miejski Klub Sportowy Kalisz Sp. z o. o.,,301793602,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:19,2022-12-07 16:49:59,klub kobiecy | klub sportowy | siatkówka | spółki komunalne
8335,MKS Ślepsk Malow Suwałki,,791069737,2063011,gmina miejska,Suwałki,Podlaskie,2022-12-06 14:00:45,2022-12-06 14:00:45,klub sportowy | siatkówka
8338,Piłka Siatkowa AZS UWM S.A.,,280058873,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2022-12-06 14:00:53,2022-12-06 14:00:53,klub sportowy | siatkówka
8337,Projekt Warszawa SP. Z O.O.,,383296819,1465058,dzielnica,Mokotów,Mazowieckie,2022-12-06 14:00:51,2022-12-06 14:00:51,klub sportowy | siatkówka
8378,Radomka S.A.,,122613515,1463011,gmina miejska,Radom,Mazowieckie,2022-12-07 16:50:03,2022-12-07 16:50:03,klub kobiecy | klub sportowy | siatkówka
8334,Trefl Gdańsk S.A.,,220155962,2261011,gmina miejska,Gdańsk,Pomorskie,2022-12-06 14:00:44,2022-12-06 14:00:44,klub sportowy | siatkówka
8379,UNI Opole S.A.,,389584548,1661011,gmina miejska,Opole,Opolskie,2022-12-07 16:50:04,2022-12-07 16:50:04,klub kobiecy | klub sportowy | siatkówka
8381,Volley Jedynka Tarnów sp. z o.o.,,522881396,1263011,gmina miejska,Tarnów,Małopolskie,2022-12-07 16:50:07,2022-12-07 16:50:07,klub kobiecy | klub sportowy | siatkówka
8380,Volleyball Wrocław S.A.,,020326855,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2022-12-07 16:50:06,2022-12-07 16:50:06,klub kobiecy | klub sportowy | siatkówka
8384,Wisła Warszawa S.A.,,365324808,1465178,dzielnica,Włochy,Mazowieckie,2022-12-07 16:50:12,2022-12-07 16:50:12,klub kobiecy | klub sportowy | siatkówka
8341,WKS Czarni Radom S.A.,,146844265,1463011,gmina miejska,Radom,Mazowieckie,2022-12-06 14:00:59,2022-12-06 14:00:59,klub sportowy | siatkówka
8333,ZAKSA S.A.,,532141020,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2022-12-06 14:00:42,2022-12-06 14:00:42,klub sportowy | siatkówka
