Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8536,Grodzki Urząd Pracy w Krakowie,,,1261,miasto na prawach powiatu,Kraków,Małopolskie,2023-05-26 12:17:15,2023-05-26 12:17:15,powiatowy urząd pracy
8639,GUP w Gdańsku,,,2261,miasto na prawach powiatu,Gdańsk,Pomorskie,2023-05-26 12:18:30,2023-05-26 12:18:30,powiatowy urząd pracy
8757,Miejski Urząd Pracy w Płocku,,,1462,miasto na prawach powiatu,Płock,Mazowieckie,2023-05-26 12:19:52,2023-05-26 12:19:52,powiatowy urząd pracy
8758,MUP Kielce,,,2661,miasto na prawach powiatu,Kielce,Świętokrzyskie,2023-05-26 12:19:53,2023-05-26 12:19:53,powiatowy urząd pracy
8483,MUP w Lublinie,,,0663,miasto na prawach powiatu,Lublin,Lubelskie,2023-05-26 12:16:34,2023-05-26 12:16:34,powiatowy urząd pracy
8705,MUP w Olsztynie,,,2862,miasto na prawach powiatu,Olsztyn,Warmińsko-Mazurskie,2023-05-26 12:19:16,2023-05-26 12:19:16,powiatowy urząd pracy
8462,PUP dla Miasta Torunia,,,0463,miasto na prawach powiatu,Toruń,Kujawsko-Pomorskie,2023-05-26 12:16:17,2023-05-26 12:16:17,powiatowy urząd pracy
8540,PUP dla Powiatu Nowosądeckiego,,,1262,miasto na prawach powiatu,Nowy Sącz,Małopolskie,2023-05-26 12:17:19,2023-05-26 12:17:19,powiatowy urząd pracy
8457,PUP dla Powiatu Toruńskiego,,,0463,miasto na prawach powiatu,Toruń,Kujawsko-Pomorskie,2023-05-26 12:16:14,2023-05-26 12:16:14,powiatowy urząd pracy
8525,PUP Limanowa,,,1207,powiat,Limanowski,Małopolskie,2023-05-26 12:17:08,2023-05-26 12:17:08,powiatowy urząd pracy
8502,PUP Łódź-Wschód,,,1061,miasto na prawach powiatu,Łódź,Łódzkie,2023-05-26 12:16:50,2023-05-26 12:16:50,powiatowy urząd pracy
8519,PUP Nr 1 w Łodzi,,,1061,miasto na prawach powiatu,Łódź,Łódzkie,2023-05-26 12:17:03,2023-05-26 12:17:03,powiatowy urząd pracy
8444,PUP w Aleksandrowie Kujawskim,,,0401,powiat,Aleksandrowski,Kujawsko-Pomorskie,2023-05-26 12:16:05,2023-05-26 12:16:05,powiatowy urząd pracy
8611,PUP w Augustowie,,,2001,powiat,Augustowski,Podlaskie,2023-05-26 12:18:10,2023-05-26 12:18:10,powiatowy urząd pracy
8686,PUP w Bartoszycach,,,2801,powiat,Bartoszycki,Warmińsko-Mazurskie,2023-05-26 12:19:03,2023-05-26 12:19:03,powiatowy urząd pracy
8497,PUP w Bełchatowie,,,1001,powiat,Bełchatowski,Łódzkie,2023-05-26 12:16:46,2023-05-26 12:16:46,powiatowy urząd pracy
8642,PUP w Będzinie,,,2401,powiat,Będziński,Śląskie,2023-05-26 12:18:33,2023-05-26 12:18:33,powiatowy urząd pracy
8481,PUP w Białej Podlaskiej,,,0661,miasto na prawach powiatu,Biała Podlaska,Lubelskie,2023-05-26 12:16:33,2023-05-26 12:16:33,powiatowy urząd pracy
8541,PUP w Białobrzegach,,,1401,powiat,Białobrzeski,Mazowieckie,2023-05-26 12:17:20,2023-05-26 12:17:20,powiatowy urząd pracy
8737,PUP w Białogardzie,,,3201,powiat,Białogardzki,Zachodniopomorskie,2023-05-26 12:19:39,2023-05-26 12:19:39,powiatowy urząd pracy
8622,PUP w Białymstoku,,,2061,miasto na prawach powiatu,Białystok,Podlaskie,2023-05-26 12:18:18,2023-05-26 12:18:18,powiatowy urząd pracy
8612,PUP w Bielsku Podlaskim,,,2003,powiat,Bielski,Podlaskie,2023-05-26 12:18:11,2023-05-26 12:18:11,powiatowy urząd pracy
8654,PUP w Bielsku-Białej,,,2461,miasto na prawach powiatu,Bielsko-Biała,Śląskie,2023-05-26 12:18:41,2023-05-26 12:18:41,powiatowy urząd pracy
8464,PUP w Biłgoraju,,,0602,powiat,Biłgorajski,Lubelskie,2023-05-26 12:16:19,2023-05-26 12:16:19,powiatowy urząd pracy
8520,PUP w Bochni,,,1201,powiat,Bocheński,Małopolskie,2023-05-26 12:17:04,2023-05-26 12:17:04,powiatowy urząd pracy
8418,PUP w Bolesławcu,,,0201,powiat,Bolesławiecki,Dolnośląskie,2023-05-26 12:15:46,2023-05-26 12:15:46,powiatowy urząd pracy
8687,PUP w Braniewie,,,2802,powiat,Braniewski,Warmińsko-Mazurskie,2023-05-26 12:19:04,2023-05-26 12:19:04,powiatowy urząd pracy
8445,PUP w Brodnicy,,,0402,powiat,Brodnicki,Kujawsko-Pomorskie,2023-05-26 12:16:06,2023-05-26 12:16:06,powiatowy urząd pracy
8579,PUP w Brzegu,,,1601,powiat,Brzeski,Opolskie,2023-05-26 12:17:46,2023-05-26 12:17:46,powiatowy urząd pracy
8521,PUP w Brzesku,,,1202,powiat,Brzeski,Małopolskie,2023-05-26 12:17:05,2023-05-26 12:17:05,powiatowy urząd pracy
8515,PUP w Brzezinach,,,1021,powiat,Brzeziński,Łódzkie,2023-05-26 12:17:01,2023-05-26 12:17:01,powiatowy urząd pracy
8591,PUP w Brzozowie,,,1802,powiat,Brzozowski,Podkarpackie,2023-05-26 12:17:55,2023-05-26 12:17:55,powiatowy urząd pracy
8673,PUP w Busku-Zdroju,,,2601,powiat,Buski,Świętokrzyskie,2023-05-26 12:18:54,2023-09-12 10:39:01,powiatowy urząd pracy
8461,PUP w Bydgoszczy,,,0461,miasto na prawach powiatu,Bydgoszcz,Kujawsko-Pomorskie,2023-05-26 12:16:17,2023-05-26 12:16:17,powiatowy urząd pracy
8655,PUP w Bytomiu,,,2462,miasto na prawach powiatu,Bytom,Śląskie,2023-05-26 12:18:42,2023-05-26 12:18:42,powiatowy urząd pracy
8625,PUP w Bytowie,,,2201,powiat,Bytowski,Pomorskie,2023-05-26 12:18:19,2023-05-26 12:18:19,powiatowy urząd pracy
8482,PUP w Chełmie,,,0662,miasto na prawach powiatu,Chełm,Lubelskie,2023-05-26 12:16:34,2023-05-26 12:16:34,powiatowy urząd pracy
8446,PUP w Chełmnie,,,0404,powiat,Chełmiński,Kujawsko-Pomorskie,2023-05-26 12:16:07,2023-05-26 12:16:07,powiatowy urząd pracy
8706,PUP w Chodzieży,,,3001,powiat,Chodzieski,Wielkopolskie,2023-05-26 12:19:16,2023-09-13 11:53:47,powiatowy urząd pracy
8626,PUP w Chojnicach,,,2202,powiat,Chojnicki,Pomorskie,2023-05-26 12:18:20,2023-05-26 12:18:20,powiatowy urząd pracy
8656,PUP w Chorzowie,,,2463,miasto na prawach powiatu,Chorzów,Śląskie,2023-05-26 12:18:43,2023-05-26 12:18:43,powiatowy urząd pracy
8738,PUP w Choszcznie,,,3202,powiat,Choszczeński,Zachodniopomorskie,2023-05-26 12:19:40,2023-05-26 12:19:40,powiatowy urząd pracy
8522,PUP w Chrzanowie,,,1203,powiat,Chrzanowski,Małopolskie,2023-05-26 12:17:06,2023-05-26 12:17:06,powiatowy urząd pracy
8542,PUP w Ciechanowie,,,1402,powiat,Ciechanowski,Mazowieckie,2023-05-26 12:17:20,2023-05-26 12:17:20,powiatowy urząd pracy
8643,PUP w Cieszynie,,,2403,powiat,Cieszyński,Śląskie,2023-05-26 12:18:33,2023-05-26 12:18:33,powiatowy urząd pracy
8707,PUP w Czarnkowie,,,3002,powiat,Czarnkowsko-Trzcianecki,Wielkopolskie,2023-05-26 12:19:17,2023-05-26 12:19:17,powiatowy urząd pracy
8657,PUP w Częstochowie,,,2464,miasto na prawach powiatu,Częstochowa,Śląskie,2023-05-26 12:18:43,2023-05-26 12:18:43,powiatowy urząd pracy
8627,PUP w Człuchowie,,,2203,powiat,Człuchowski,Pomorskie,2023-05-26 12:18:21,2023-05-26 12:18:21,powiatowy urząd pracy
8658,PUP w Dąbrowie Górniczej,,,2465,miasto na prawach powiatu,Dąbrowa Górnicza,Śląskie,2023-05-26 12:18:44,2023-05-26 12:18:44,powiatowy urząd pracy
8523,PUP w Dąbrowie Tarnowskiej,,,1204,powiat,Dąbrowski,Małopolskie,2023-05-26 12:17:06,2023-05-26 12:17:06,powiatowy urząd pracy
8592,PUP w Dębicy,,,1803,powiat,Dębicki,Podkarpackie,2023-05-26 12:17:55,2023-05-26 12:17:55,powiatowy urząd pracy
8739,PUP w Drawsku Pomorskim,,,3203,powiat,Drawski,Zachodniopomorskie,2023-05-26 12:19:41,2023-05-26 12:19:41,powiatowy urząd pracy
8688,PUP w Działdowie,,,2803,powiat,Działdowski,Warmińsko-Mazurskie,2023-05-26 12:19:04,2023-05-26 12:19:04,powiatowy urząd pracy
8419,PUP w Dzierżoniowie,,,0202,powiat,Dzierżoniowski,Dolnośląskie,2023-05-26 12:15:46,2023-05-26 12:15:46,powiatowy urząd pracy
8704,PUP w Elblągu,,,2861,miasto na prawach powiatu,Elbląg,Warmińsko-Mazurskie,2023-05-26 12:19:15,2023-05-26 12:19:15,powiatowy urząd pracy
8689,PUP w Ełku,,,2805,powiat,Ełcki,Warmińsko-Mazurskie,2023-05-26 12:19:05,2023-05-26 12:19:05,powiatowy urząd pracy
8543,PUP w Garwolinie,,,1403,powiat,Garwoliński,Mazowieckie,2023-05-26 12:17:21,2023-05-26 12:17:21,powiatowy urząd pracy
8640,PUP w Gdyni,,,2262,miasto na prawach powiatu,Gdynia,Pomorskie,2023-05-26 12:18:31,2023-05-26 12:18:31,powiatowy urząd pracy
8690,PUP w Giżycku,,,2806,powiat,Giżycki,Warmińsko-Mazurskie,2023-05-26 12:19:05,2023-05-26 12:19:05,powiatowy urząd pracy
8659,PUP w Gliwicach,,,2466,miasto na prawach powiatu,Gliwice,Śląskie,2023-05-26 12:18:45,2023-05-26 12:18:45,powiatowy urząd pracy
8420,PUP w Głogowie,,,0203,powiat,Głogowski,Dolnośląskie,2023-05-26 12:15:47,2023-05-26 12:15:47,powiatowy urząd pracy
8580,PUP w Głubczycach,,,1602,powiat,Głubczycki,Opolskie,2023-05-26 12:17:47,2023-05-26 12:17:47,powiatowy urząd pracy
8708,PUP w Gnieźnie,,,3003,powiat,Gnieźnieński,Wielkopolskie,2023-05-26 12:19:18,2023-05-26 12:19:18,powiatowy urząd pracy
8740,PUP w Goleniowie,,,3204,powiat,Goleniowski,Zachodniopomorskie,2023-05-26 12:19:42,2023-05-26 12:19:42,powiatowy urząd pracy
8447,PUP w Golubiu-Dobrzyniu,,,0405,powiat,Golubsko-Dobrzyński,Kujawsko-Pomorskie,2023-05-26 12:16:07,2023-05-26 12:16:07,powiatowy urząd pracy
8702,PUP w Gołdapi,,,2818,powiat,Gołdapski,Warmińsko-Mazurskie,2023-05-26 12:19:14,2023-05-26 12:19:14,powiatowy urząd pracy
8524,PUP w Gorlicach,,,1205,powiat,Gorlicki,Małopolskie,2023-05-26 12:17:07,2023-05-26 12:17:07,powiatowy urząd pracy
8495,PUP w Gorzowie Wielkopolskim,,,0861,miasto na prawach powiatu,Gorzów Wielkopolski,Lubuskie,2023-05-26 12:16:44,2023-05-26 12:16:44,powiatowy urząd pracy
8544,PUP w Gostyninie,,,1404,powiat,Gostyniński,Mazowieckie,2023-05-26 12:17:22,2023-05-26 12:17:22,powiatowy urząd pracy
8709,PUP w Gostyniu,,,3004,powiat,Gostyński,Wielkopolskie,2023-05-26 12:19:19,2023-05-26 12:19:19,powiatowy urząd pracy
8421,PUP w Górze,,,0204,powiat,Górowski,Dolnośląskie,2023-05-26 12:15:48,2023-05-26 12:15:48,powiatowy urząd pracy
8613,PUP w Grajewie,,,2004,powiat,Grajewski,Podlaskie,2023-05-26 12:18:12,2023-05-26 12:18:12,powiatowy urząd pracy
8545,PUP w Grodzisku Mazowieckim,,,1405,powiat,Grodziski,Mazowieckie,2023-05-26 12:17:22,2023-05-26 12:17:22,powiatowy urząd pracy
8710,PUP w Grodzisku Wielkopolskim,,,3005,powiat,Grodziski,Wielkopolskie,2023-05-26 12:19:20,2023-09-12 10:20:50,powiatowy urząd pracy
8546,PUP w Grójcu,,,1406,powiat,Grójecki,Mazowieckie,2023-05-26 12:17:23,2023-05-26 12:17:23,powiatowy urząd pracy
8448,PUP w Grudziądzu,,,0462,miasto na prawach powiatu,Grudziądz,Kujawsko-Pomorskie,2023-05-26 12:16:08,2023-05-26 12:16:08,powiatowy urząd pracy
8741,PUP w Gryficach,,,3205,powiat,Gryficki,Zachodniopomorskie,2023-05-26 12:19:42,2023-09-12 10:37:06,powiatowy urząd pracy
8742,PUP w Gryfinie,,,3206,powiat,Gryfiński,Zachodniopomorskie,2023-05-26 12:19:43,2023-05-26 12:19:43,powiatowy urząd pracy
8614,PUP w Hajnówce,,,2005,powiat,Hajnowski,Podlaskie,2023-05-26 12:18:12,2023-05-26 12:18:12,powiatowy urząd pracy
8465,PUP w Hrubieszowie,,,0604,powiat,Hrubieszowski,Lubelskie,2023-05-26 12:16:19,2023-05-26 12:16:19,powiatowy urząd pracy
8691,PUP w Iławie,,,2807,powiat,Iławski,Warmińsko-Mazurskie,2023-05-26 12:19:06,2023-05-26 12:19:06,powiatowy urząd pracy
8449,PUP w Inowrocławiu,,,0407,powiat,Inowrocławski,Kujawsko-Pomorskie,2023-05-26 12:16:09,2023-05-26 12:16:09,powiatowy urząd pracy
8466,PUP w Janowie Lubelskim,,,0605,powiat,Janowski,Lubelskie,2023-05-26 12:16:20,2023-05-26 12:16:20,powiatowy urząd pracy
8711,PUP w Jarocinie,,,3006,powiat,Jarociński,Wielkopolskie,2023-05-26 12:19:21,2023-05-26 12:19:21,powiatowy urząd pracy
8593,PUP w Jarosławiu,,,1804,powiat,Jarosławski,Podkarpackie,2023-05-26 12:17:56,2023-05-26 12:17:56,powiatowy urząd pracy
8660,PUP w Jastrzębiu-Zdroju,,,2467,miasto na prawach powiatu,Jastrzębie-Zdrój,Śląskie,2023-05-26 12:18:45,2023-05-26 12:18:45,powiatowy urząd pracy
8594,PUP w Jaśle,,,1805,powiat,Jasielski,Podkarpackie,2023-05-26 12:17:57,2023-05-26 12:17:57,powiatowy urząd pracy
8422,PUP w Jaworze,,,0205,powiat,Jaworski,Dolnośląskie,2023-05-26 12:15:49,2023-05-26 12:15:49,powiatowy urząd pracy
8661,PUP w Jaworznie,,,2468,miasto na prawach powiatu,Jaworzno,Śląskie,2023-05-26 12:18:46,2023-05-26 12:18:46,powiatowy urząd pracy
8440,PUP w Jeleniej Górze,,,0261,miasto na prawach powiatu,Jelenia Góra,Dolnośląskie,2023-05-26 12:16:02,2023-05-26 12:16:02,powiatowy urząd pracy
8674,PUP w Jędrzejowie,,,2602,powiat,Jędrzejowski,Świętokrzyskie,2023-05-26 12:18:54,2023-05-26 12:18:54,powiatowy urząd pracy
8733,PUP w Kaliszu,,,3061,miasto na prawach powiatu,Kalisz,Wielkopolskie,2023-05-26 12:19:36,2023-05-26 12:19:36,powiatowy urząd pracy
8743,PUP w Kamieniu Pomorskim,,,3207,powiat,Kamieński,Zachodniopomorskie,2023-05-26 12:19:44,2023-05-26 12:19:44,powiatowy urząd pracy
8423,PUP w Kamiennej Górze,,,0207,powiat,Kamiennogórski,Dolnośląskie,2023-05-26 12:15:49,2023-05-26 12:15:49,powiatowy urząd pracy
8628,PUP w Kartuzach,,,2205,powiat,Kartuski,Pomorskie,2023-05-26 12:18:22,2023-05-26 12:18:22,powiatowy urząd pracy
8662,PUP w Katowicach,,,2469,miasto na prawach powiatu,Katowice,Śląskie,2023-05-26 12:18:47,2023-09-12 10:31:37,powiatowy urząd pracy
8675,PUP w Kazimierzy Wielkiej,,,2603,powiat,Kazimierski,Świętokrzyskie,2023-05-26 12:18:55,2023-05-26 12:18:55,powiatowy urząd pracy
8581,PUP w Kędzierzynie-Koźlu,,,1603,powiat,Kędzierzyńsko-Kozielski,Opolskie,2023-05-26 12:17:48,2023-05-26 12:17:48,powiatowy urząd pracy
8712,PUP w Kępnie,,,3008,powiat,Kępiński,Wielkopolskie,2023-05-26 12:19:21,2023-05-26 12:19:21,powiatowy urząd pracy
8692,PUP w Kętrzynie,,,2808,powiat,Kętrzyński,Warmińsko-Mazurskie,2023-05-26 12:19:06,2023-05-26 12:19:06,powiatowy urząd pracy
8685,PUP w Kielcach,,,2661,miasto na prawach powiatu,Kielce,Świętokrzyskie,2023-05-26 12:19:02,2023-05-26 12:19:02,powiatowy urząd pracy
8582,PUP w Kluczborku,,,1604,powiat,Kluczborski,Opolskie,2023-05-26 12:17:49,2023-05-26 12:17:49,powiatowy urząd pracy
8644,PUP w Kłobucku,,,2406,powiat,Kłobucki,Śląskie,2023-05-26 12:18:34,2023-05-26 12:18:34,powiatowy urząd pracy
8424,PUP w Kłodzku,,,0208,powiat,Kłodzki,Dolnośląskie,2023-05-26 12:15:50,2023-05-26 12:15:50,powiatowy urząd pracy
8595,PUP w Kolbuszowej,,,1806,powiat,Kolbuszowski,Podkarpackie,2023-05-26 12:17:58,2023-05-26 12:17:58,powiatowy urząd pracy
8713,PUP w Kole,,,3009,powiat,Kolski,Wielkopolskie,2023-05-26 12:19:22,2023-05-26 12:19:22,powiatowy urząd pracy
8615,PUP w Kolnie,,,2006,powiat,Kolneński,Podlaskie,2023-05-26 12:18:13,2023-05-26 12:18:13,powiatowy urząd pracy
8744,PUP w Kołobrzegu,,,3208,powiat,Kołobrzeski,Zachodniopomorskie,2023-05-26 12:19:45,2023-05-26 12:19:45,powiatowy urząd pracy
8734,PUP w Koninie,,,3062,miasto na prawach powiatu,Konin,Wielkopolskie,2023-05-26 12:19:37,2023-05-26 12:19:37,powiatowy urząd pracy
8676,PUP w Końskich,,,2605,powiat,Konecki,Świętokrzyskie,2023-05-26 12:18:56,2023-05-26 12:18:56,powiatowy urząd pracy
8754,PUP w Koszalinie,,,3261,miasto na prawach powiatu,Koszalin,Zachodniopomorskie,2023-05-26 12:19:50,2023-05-26 12:19:50,powiatowy urząd pracy
8714,PUP w Kościanie,,,3011,powiat,Kościański,Wielkopolskie,2023-05-26 12:19:23,2023-05-26 12:19:23,powiatowy urząd pracy
8629,PUP w Kościerzynie,,,2206,powiat,Kościerski,Pomorskie,2023-05-26 12:18:23,2023-05-26 12:18:23,powiatowy urząd pracy
8547,PUP w Kozienicach,,,1407,powiat,Kozienicki,Mazowieckie,2023-05-26 12:17:24,2023-05-26 12:17:24,powiatowy urząd pracy
8583,PUP w Krapkowicach,,,1605,powiat,Krapkowicki,Opolskie,2023-05-26 12:17:49,2023-09-12 10:22:30,powiatowy urząd pracy
8467,PUP w Krasnymstawie,,,0606,powiat,Krasnostawski,Lubelskie,2023-05-26 12:16:21,2023-05-26 12:16:21,powiatowy urząd pracy
8468,PUP w Kraśniku,,,0607,powiat,Kraśnicki,Lubelskie,2023-05-26 12:16:21,2023-05-26 12:16:21,powiatowy urząd pracy
8607,PUP w Krośnie,,,1861,miasto na prawach powiatu,Krosno,Podkarpackie,2023-05-26 12:18:07,2023-05-26 12:18:07,powiatowy urząd pracy
8485,PUP w Krośnie Odrzańskim,,,0802,powiat,Krośnieński,Lubuskie,2023-05-26 12:16:36,2023-05-26 12:16:36,powiatowy urząd pracy
8715,PUP w Krotoszynie,,,3012,powiat,Krotoszyński,Wielkopolskie,2023-05-26 12:19:24,2023-05-26 12:19:24,powiatowy urząd pracy
8498,PUP w Kutnie,,,1002,powiat,Kutnowski,Łódzkie,2023-05-26 12:16:47,2023-05-26 12:16:47,powiatowy urząd pracy
8630,PUP w Kwidzynie,,,2207,powiat,Kwidzyński,Pomorskie,2023-05-26 12:18:23,2023-05-26 12:18:23,powiatowy urząd pracy
8548,PUP w Legionowie,,,1408,powiat,Legionowski,Mazowieckie,2023-05-26 12:17:25,2023-05-26 12:17:25,powiatowy urząd pracy
8441,PUP w Legnicy,,,0262,miasto na prawach powiatu,Legnica,Dolnośląskie,2023-05-26 12:16:03,2023-05-26 12:16:03,powiatowy urząd pracy
8606,PUP w Lesku,,,1821,powiat,Leski,Podkarpackie,2023-05-26 12:18:06,2023-05-26 12:18:06,powiatowy urząd pracy
8735,PUP w Lesznie,,,3063,miasto na prawach powiatu,Leszno,Wielkopolskie,2023-05-26 12:19:38,2023-05-26 12:19:38,powiatowy urząd pracy
8596,PUP w Leżajsku,,,1808,powiat,Leżajski,Podkarpackie,2023-05-26 12:17:58,2023-05-26 12:17:58,powiatowy urząd pracy
8631,PUP w Lęborku,,,2208,powiat,Lęborski,Pomorskie,2023-05-26 12:18:24,2023-05-26 12:18:24,powiatowy urząd pracy
8693,PUP w Lidzbarku Warmińskim,,,2809,powiat,Lidzbarski,Warmińsko-Mazurskie,2023-05-26 12:19:07,2023-05-26 12:19:07,powiatowy urząd pracy
8450,PUP w Lipnie,,,0408,powiat,Lipnowski,Kujawsko-Pomorskie,2023-05-26 12:16:09,2023-05-26 12:16:09,powiatowy urząd pracy
8549,PUP w Lipsku,,,1409,powiat,Lipski,Mazowieckie,2023-05-26 12:17:25,2023-05-26 12:17:25,powiatowy urząd pracy
8597,PUP w Lubaczowie,,,1809,powiat,Lubaczowski,Podkarpackie,2023-05-26 12:17:59,2023-05-26 12:17:59,powiatowy urząd pracy
8425,PUP w Lubaniu,,,0210,powiat,Lubański,Dolnośląskie,2023-05-26 12:15:51,2023-05-26 12:15:51,powiatowy urząd pracy
8469,PUP w Lubartowie,,,0608,powiat,Lubartowski,Lubelskie,2023-05-26 12:16:22,2023-05-26 12:16:22,powiatowy urząd pracy
8426,PUP w Lubinie,,,0211,powiat,Lubiński,Dolnośląskie,2023-05-26 12:15:52,2023-05-26 12:15:52,powiatowy urząd pracy
8470,PUP w Lublinie,,,0663,miasto na prawach powiatu,Lublin,Lubelskie,2023-05-26 12:16:23,2023-05-26 12:16:23,powiatowy urząd pracy
8645,PUP w Lublińcu,,,2407,powiat,Lubliniecki,Śląskie,2023-05-26 12:18:35,2023-05-26 12:18:35,powiatowy urząd pracy
8427,PUP w Lwówku Śląskim,,,0212,powiat,Lwówecki,Dolnośląskie,2023-05-26 12:15:52,2023-05-26 12:15:52,powiatowy urząd pracy
8598,PUP w Łańcucie,,,1810,powiat,Łańcucki,Podkarpackie,2023-05-26 12:18:00,2023-05-26 12:18:00,powiatowy urząd pracy
8499,PUP w Łasku,,,1003,powiat,Łaski,Łódzkie,2023-05-26 12:16:47,2023-05-26 12:16:47,powiatowy urząd pracy
8471,PUP w Łęcznej,,,0610,powiat,Łęczyński,Lubelskie,2023-05-26 12:16:24,2023-05-26 12:16:24,powiatowy urząd pracy
8500,PUP w Łęczycy,,,1004,powiat,Łęczycki,Łódzkie,2023-05-26 12:16:48,2023-05-26 12:16:48,powiatowy urząd pracy
8753,PUP w Łobzie,,,3218,powiat,Łobeski,Zachodniopomorskie,2023-05-26 12:19:50,2023-05-26 12:19:50,powiatowy urząd pracy
8516,PUP w Łodzi ul. Milionowa,,,1061,miasto na prawach powiatu,Łódź,Łódzkie,2023-05-26 12:17:01,2023-05-26 12:17:01,powiatowy urząd pracy
8623,PUP w Łomży,,,2062,miasto na prawach powiatu,Łomża,Podlaskie,2023-05-26 12:18:18,2023-05-26 12:18:18,powiatowy urząd pracy
8550,PUP w Łosicach,,,1410,powiat,Łosicki,Mazowieckie,2023-05-26 12:17:26,2023-05-26 12:17:26,powiatowy urząd pracy
8501,PUP w Łowiczu,,,1005,powiat,Łowicki,Łódzkie,2023-05-26 12:16:49,2023-05-26 12:16:49,powiatowy urząd pracy
8472,PUP w Łukowie,,,0611,powiat,Łukowski,Lubelskie,2023-05-26 12:16:25,2023-05-26 12:16:25,powiatowy urząd pracy
8551,PUP w Makowie Mazowieckim,,,1411,powiat,Makowski,Mazowieckie,2023-05-26 12:17:27,2023-05-26 12:17:27,powiatowy urząd pracy
8632,PUP w Malborku,,,2209,powiat,Malborski,Pomorskie,2023-05-26 12:18:25,2023-05-26 12:18:25,powiatowy urząd pracy
8526,PUP w Miechowie,,,1208,powiat,Miechowski,Małopolskie,2023-05-26 12:17:08,2023-05-26 12:17:08,powiatowy urząd pracy
8599,PUP w Mielcu,,,1811,powiat,Mielecki,Podkarpackie,2023-05-26 12:18:01,2023-05-26 12:18:01,powiatowy urząd pracy
8716,PUP w Międzychodzie,,,3014,powiat,Międzychodzki,Wielkopolskie,2023-05-26 12:19:25,2023-05-26 12:19:25,powiatowy urząd pracy
8486,PUP w Międzyrzeczu,,,0803,powiat,Międzyrzecki,Lubuskie,2023-05-26 12:16:37,2023-05-26 12:16:37,powiatowy urząd pracy
8646,PUP w Mikołowie z siedzibą w Łaziskach Górnych,,,2408,powiat,Mikołowski,Śląskie,2023-05-26 12:18:36,2023-05-26 12:18:36,powiatowy urząd pracy
8428,PUP w Miliczu,,,0213,powiat,Milicki,Dolnośląskie,2023-05-26 12:15:53,2023-05-26 12:15:53,powiatowy urząd pracy
8552,PUP w Mińsku Mazowieckim,,,1412,powiat,Miński,Mazowieckie,2023-05-26 12:17:27,2023-05-26 12:17:27,powiatowy urząd pracy
8553,PUP w Mławie,,,1413,powiat,Mławski,Mazowieckie,2023-05-26 12:17:28,2023-05-26 12:17:28,powiatowy urząd pracy
8451,PUP w Mogilnie,,,0409,powiat,Mogileński,Kujawsko-Pomorskie,2023-05-26 12:16:10,2023-05-26 12:16:10,powiatowy urząd pracy
8616,PUP w Mońkach,,,2008,powiat,Moniecki,Podlaskie,2023-05-26 12:18:14,2023-05-26 12:18:14,powiatowy urząd pracy
8694,PUP w Mrągowie,,,2810,powiat,Mrągowski,Warmińsko-Mazurskie,2023-05-26 12:19:08,2023-05-26 12:19:08,powiatowy urząd pracy
8663,PUP w Mysłowicach,,,2470,miasto na prawach powiatu,Mysłowice,Śląskie,2023-05-26 12:18:47,2023-05-26 12:18:47,powiatowy urząd pracy
8647,PUP w Myszkowie,,,2409,powiat,Myszkowski,Śląskie,2023-05-26 12:18:36,2023-05-26 12:18:36,powiatowy urząd pracy
8527,PUP w Myślenicach,,,1209,powiat,Myślenicki,Małopolskie,2023-05-26 12:17:09,2023-05-26 12:17:09,powiatowy urząd pracy
8745,PUP w Myśliborzu,,,3210,powiat,Myśliborski,Zachodniopomorskie,2023-05-26 12:19:45,2023-05-26 12:19:45,powiatowy urząd pracy
8452,PUP w Nakle nad Notecią,,,0410,powiat,Nakielski,Kujawsko-Pomorskie,2023-05-26 12:16:11,2023-05-26 12:16:11,powiatowy urząd pracy
8584,PUP w Namysłowie,,,1606,powiat,Namysłowski,Opolskie,2023-05-26 12:17:50,2023-05-26 12:17:50,powiatowy urząd pracy
8695,PUP w Nidzicy,,,2811,powiat,Nidzicki,Warmińsko-Mazurskie,2023-05-26 12:19:09,2023-05-26 12:19:09,powiatowy urząd pracy
8600,PUP w Nisku,,,1812,powiat,Niżański,Podkarpackie,2023-05-26 12:18:01,2023-05-26 12:18:01,powiatowy urząd pracy
8487,PUP w Nowej Soli,,,0804,powiat,Nowosolski,Lubuskie,2023-05-26 12:16:38,2023-05-26 12:16:38,powiatowy urząd pracy
8633,PUP w Nowym Dworze Gdańskim,,,2210,powiat,Nowodworski,Pomorskie,2023-05-26 12:18:25,2023-05-26 12:18:25,powiatowy urząd pracy
8554,PUP w Nowym Dworze Mazowieckim,,,1414,powiat,Nowodworski,Mazowieckie,2023-05-26 12:17:29,2023-05-26 12:17:29,powiatowy urząd pracy
8696,PUP w Nowym Mieście Lubawskim,,,2812,powiat,Nowomiejski,Warmińsko-Mazurskie,2023-05-26 12:19:09,2023-05-26 12:19:09,powiatowy urząd pracy
8528,PUP w Nowym Targu,,,1211,powiat,Nowotarski,Małopolskie,2023-05-26 12:17:10,2023-05-26 12:17:10,powiatowy urząd pracy
