Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19755,BIESZCZADZKI ZESPÓŁ PLACÓWEK SZKOLNO-WYCHOWAWCZYCH SZKOLNE SCHRONISKO MŁODZIERZOWE W USTRZYKACH DOLNYCH,,180892697,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:06,2024-01-05 16:26:06,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
22619,CUMA SZKOLNE SCHRONISKO MŁODZIEŻOWE,,810450130,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:51:51,2024-01-05 17:51:51,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
22674,"FILIA NR 1 SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO ""CZEKAY"" W ZDUŃSKIEJ WOLI",,10157730700021,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:53:49,2024-01-05 17:53:49,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22676,"FILIA NR 2 SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO ""CZEKAY"" W ZDUŃSKIEJ WOLI",,10157730700039,1019042,gmina wiejska,Zduńska Wola,Łódzkie,2024-01-05 17:53:53,2024-01-05 17:53:53,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22685,FILIA SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO W GDAŃSKU PRZY UL. KARTUSKIEJ 245B,,00022264000037,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:54:09,2024-01-05 17:54:09,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22686,FILIA SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO W GDAŃSKU PRZY UL. WAŁOWEJ 21,,00022264000044,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:54:11,2024-01-05 17:54:11,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22720,GDAŃSKA SZKOŁA SZERMIERKI - SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1,,368966140,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:55:16,2024-01-05 17:55:16,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
22723,GDAŃSKI ZESPÓŁ SCHRONISK I SPORTU SZKOLNEGO SZKOLNE SCHRONISKO MŁODZIEŻOWE W GDAŃSKU,,000222640,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:55:21,2024-01-05 17:55:21,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
23997,"MŁODZIEŻOWY OŚRODEK WYCHOWAWCZY ""PROMYK"" W GONIĄDZU SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 2 ""NAD BIEBRZĄ"" W GONIĄDZU",,200025554,2008014,miasto,Goniądz,Podlaskie,2024-01-05 18:56:33,2024-01-05 18:56:33,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
25309,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH,,292800671,2604034,miasto,Chęciny,Świętokrzyskie,2024-01-05 19:34:40,2024-01-05 19:34:40,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
25310,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 1 W BODZENTYNIE,,29280067100025,2604024,miasto,Bodzentyn,Świętokrzyskie,2024-01-05 19:34:41,2024-01-05 19:34:41,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25311,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 2 W ŁAGOWIE,,29280067100032,2604074,miasto,Łagów,Świętokrzyskie,2024-01-05 19:34:43,2024-01-05 19:34:43,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25312,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 3 W MĄCHOCICACH SCHOLASTERII,,29280067100040,2604092,gmina wiejska,Masłów,Świętokrzyskie,2024-01-05 19:34:44,2024-01-05 19:34:44,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25313,POWIATOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W CHĘCINACH FILIA NR 4 W NOWEJ SŁUPI,,29280067100057,2604134,miasto,Nowa Słupia,Świętokrzyskie,2024-01-05 19:34:46,2024-01-05 19:34:46,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
25908,PUBLICZNE SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZESPOLE SZKOLNO-PRZEDSZKOLNYM W SMOŁDZINIE,,221844528,2212092,gmina wiejska,Smołdzino,Pomorskie,2024-01-05 20:43:42,2024-01-05 20:43:42,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
25909,PUBLICZNE SZKOLNE SCHRONISKO MŁODZIEŻOWE W DUNINOWIE,,221779133,2212102,gmina wiejska,Ustka,Pomorskie,2024-01-05 20:43:43,2024-01-05 20:43:43,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
26032,SCHRONISKO MŁODZIEŻOWE,,302239240,3017034,miasto,Odolanów,Wielkopolskie,2024-01-05 20:48:37,2024-01-05 20:48:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
26033,SCHRONISKO MŁODZIEŻOWE,,360138550,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-05 20:48:39,2024-01-05 20:48:39,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
26034,SCHRONISKO MŁODZIEŻOWE PRZY SZKOLE PODSTAWOWEJ NR 4 W OSTRÓDZIE,,281600794,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 20:48:41,2024-01-05 20:48:41,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
26035,SEZONOWE SZKOLNE - SCHRONISKO MŁODZIEŻOWE,,300373499,3013044,miasto,Rydzyna,Wielkopolskie,2024-01-05 20:48:43,2024-01-05 20:48:43,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
26036,SEZONOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W KRAKOWIE,,120295123,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 20:48:45,2024-01-05 20:48:45,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
26037,SEZONOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W KROŚNIE,,384630960,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 20:48:47,2024-01-05 20:48:47,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
