Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38054,Areszt Śledczy Częstochowa,,000319842,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-05 13:40:13,2024-02-13 09:13:36,areszt_śledczy | służba_więzienna
38055,Areszt Śledczy Gliwice,,000319859,2466011,gmina miejska,Gliwice,Śląskie,2024-02-05 13:40:14,2024-02-13 09:13:38,areszt_śledczy | służba_więzienna
38057,Areszt Śledczy Krasnystaw,,000320928,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-02-05 13:40:17,2024-02-13 09:13:41,areszt_śledczy | służba_więzienna
38058,Areszt Śledczy Mysłowice,,000319865,2470011,gmina miejska,Mysłowice,Śląskie,2024-02-05 13:40:19,2024-02-13 09:13:43,areszt_śledczy | służba_więzienna
38059,Areszt Śledczy Tarnowskie Góry,,000319888,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-02-05 13:40:20,2024-02-13 09:13:44,areszt_śledczy | służba_więzienna
38060,Areszt Śledczy w Białymstoku,,000319581,2061011,gmina miejska,Białystok,Podlaskie,2024-02-05 13:40:22,2024-02-13 09:13:45,areszt_śledczy | służba_więzienna
4651,Areszt Śledczy w Bydgoszczy,,091393218,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:58:13,2024-02-13 09:13:47,areszt_śledczy | służba_więzienna | szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4653,Areszt Śledczy w Bytomiu,,000319836,2462011,gmina miejska,Bytom,Śląskie,2019-09-27 16:58:14,2024-02-13 09:13:48,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna
38061,Areszt Śledczy w Dzierżoniowie,,000320615,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-02-05 13:40:26,2024-02-13 09:13:49,areszt_śledczy | służba_więzienna
38062,Areszt Śledczy w Elblągu,,000319730,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-02-05 13:40:28,2024-02-13 09:13:51,areszt_śledczy | służba_więzienna
4659,Areszt Śledczy w Gdańsku,,000626490,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:58:21,2024-02-13 09:13:52,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/pielęgniarstwo zachowawcze | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją
38063,Areszt Śledczy w Grójcu,,000320756,1406054,miasto,Grójec,Mazowieckie,2024-02-05 13:40:31,2024-02-13 09:13:54,areszt_śledczy | służba_więzienna
38064,Areszt Śledczy w Hajnówce,,001252057,2005011,gmina miejska,Hajnówka,Podlaskie,2024-02-05 13:40:32,2024-02-13 09:13:55,areszt_śledczy | służba_więzienna
38065,Areszt Śledczy w Jeleniej Górze,,000320621,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-02-05 13:40:33,2024-02-13 09:13:57,areszt_śledczy | służba_więzienna
38066,Areszt Śledczy w Kielcach,,000319902,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-05 13:40:35,2024-02-13 09:13:58,areszt_śledczy | służba_więzienna
38067,Areszt Śledczy w Koszalinie,,000590438,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-05 13:40:36,2024-02-13 09:14:00,areszt_śledczy | służba_więzienna
4655,Areszt Śledczy w Krakowie,,351141869,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-09-27 16:58:16,2024-02-13 09:14:01,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
38069,Areszt Śledczy w Lublinie,,000590444,0663011,gmina miejska,Lublin,Lubelskie,2024-02-05 13:40:41,2024-02-13 09:14:04,areszt_śledczy | służba_więzienna
38068,Areszt Śledczy w Łodzi,,000590409,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-05 13:40:40,2024-02-13 09:14:02,areszt_śledczy | służba_więzienna
38070,Areszt Śledczy w Międzyrzeczu,,000320710,0803024,miasto,Międzyrzecz,Lubuskie,2024-02-05 13:40:42,2024-02-13 09:14:05,areszt_śledczy | służba_więzienna
38071,Areszt Śledczy w Olsztynie,,000590450,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-05 13:40:43,2024-02-13 09:14:07,areszt_śledczy | służba_więzienna
38072,Areszt Śledczy w Opolu,,000599132,1661011,gmina miejska,Opole,Opolskie,2024-02-05 13:40:45,2024-02-13 09:14:08,areszt_śledczy | służba_więzienna
38073,Areszt Śledczy w Ostrowie Wielkopolskim,,000320325,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-02-05 13:40:46,2024-02-13 09:14:09,areszt_śledczy | służba_więzienna
38074,Areszt Śledczy w Piotrkowie Trybunalskim,,000320101,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-02-05 13:40:47,2024-02-13 09:14:10,areszt_śledczy | służba_więzienna
4658,Areszt Śledczy w Poznaniu,,000590415,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-09-27 16:58:20,2024-02-13 09:14:12,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją
37908,Areszt Śledczy w Radomiu,,000320822,1463011,gmina miejska,Radom,Mazowieckie,2024-02-02 13:39:41,2024-02-13 09:14:13,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/farmakologia kliniczna | szpitale/medycyna sądowa
38075,Areszt Śledczy w Słupsku,,000319954,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-05 13:40:52,2024-02-13 09:14:14,areszt_śledczy | służba_więzienna
38076,Areszt Śledczy w Sosnowcu,,000319871,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-05 13:40:53,2024-02-13 09:14:16,areszt_śledczy | służba_więzienna
38077,Areszt Śledczy w Starogardzie Gdańskim,,000319718,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-02-05 13:40:55,2024-02-13 09:14:17,areszt_śledczy | służba_więzienna
38078,Areszt Śledczy w Suwałkach,,000319598,2063011,gmina miejska,Suwałki,Podlaskie,2024-02-05 13:40:55,2024-02-13 09:14:19,areszt_śledczy | służba_więzienna
38079,Areszt Śledczy w Świdnicy,,000320644,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-02-05 13:40:57,2024-02-13 09:14:20,areszt_śledczy | służba_więzienna
38080,Areszt Śledczy w Warszawie – Białołęce,,000320495,1465038,dzielnica,Białołęka,Mazowieckie,2024-02-05 13:40:59,2024-02-13 09:14:21,areszt_śledczy | służba_więzienna
38081,Areszt Śledczy w Warszawie-Grochowie,,000321247,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-02-05 13:41:00,2024-02-13 09:14:23,areszt_śledczy | służba_więzienna
38082,Areszt Śledczy w Warszawie-Służewcu,,000320489,1465138,dzielnica,Ursynów,Mazowieckie,2024-02-05 13:41:02,2024-02-13 09:14:25,areszt_śledczy | służba_więzienna
38083,Areszt Śledczy w Wejherowie,,001093200,2215031,gmina miejska,Wejherowo,Pomorskie,2024-02-05 13:41:03,2024-02-13 09:14:26,areszt_śledczy | służba_więzienna
38084,Areszt Śledczy w Zielonej Górze,,000320667,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-05 13:41:04,2024-02-13 09:14:28,areszt_śledczy | służba_więzienna
4664,Areszt Śledczy we Wrocławiu,,000320609,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2019-09-27 16:58:25,2024-02-13 09:14:29,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/neurologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją
38056,Okręgowy Inspektorat Służby Więziennej w Katowicach,,271518066,2469011,gmina miejska,Katowice,Śląskie,2024-02-05 13:40:16,2024-02-13 10:08:10,areszt_śledczy | okręgowy_inspektorat_służby_więziennej | służba_więzienna
