Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38287,Główny Inspektorat Sanitarny,,016182448,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-02-12 12:05:40,2024-02-12 12:05:40,organ_centralny | Państwowa Inspekcja Sanitarna
5852,GSSE w Dorohusku,,110678719,0603042,gmina wiejska,Dorohusk,Lubelskie,2020-11-26 15:35:52,2020-11-26 15:35:52,Państwowa Inspekcja Sanitarna
6072,GSSE w Elblągu,,170971980,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2020-11-26 15:40:53,2020-11-26 15:40:53,Państwowa Inspekcja Sanitarna
6019,GSSE w Gdyni,,191465251,2262011,gmina miejska,Gdynia,Pomorskie,2020-11-26 15:39:38,2020-11-26 15:39:38,Państwowa Inspekcja Sanitarna
5853,GSSE w Hrebennem,,951156875,0618055,obszar wiejski,Lubycza Królewska,Lubelskie,2020-11-26 15:35:53,2020-11-26 15:35:53,Państwowa Inspekcja Sanitarna
5854,GSSE w Koroszczynie,,030891866,0601162,gmina wiejska,Terespol,Lubelskie,2020-11-26 15:35:55,2020-11-26 15:35:55,Państwowa Inspekcja Sanitarna
5981,GSSE w Przemyślu,,651503079,1862011,gmina miejska,Przemyśl,Podkarpackie,2020-11-26 15:38:49,2020-11-26 15:38:49,Państwowa Inspekcja Sanitarna
6003,GSSE w Suwałkach,,791042394,2063011,gmina miejska,Suwałki,Podlaskie,2020-11-26 15:39:17,2020-11-26 15:39:17,Państwowa Inspekcja Sanitarna
5783,GSSE w Szczecinie,,811867820,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2020-11-26 15:33:13,2020-11-26 15:42:04,Państwowa Inspekcja Sanitarna
5784,GSSE w Świnoujściu,,811834890,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2020-11-26 15:33:14,2020-11-26 15:42:05,Państwowa Inspekcja Sanitarna
5930,GSSE w Warszawie,,015306374,1465178,dzielnica,Włochy,Mazowieckie,2020-11-26 15:37:35,2020-11-26 15:37:35,Państwowa Inspekcja Sanitarna
5832,PSSE w Aleksandrowie Kujawskim,,000706208,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2020-11-26 15:35:26,2020-11-26 15:35:26,Państwowa Inspekcja Sanitarna
6004,PSSE w Augustowie,,000866745,2001011,gmina miejska,Augustów,Podlaskie,2020-11-26 15:39:18,2020-11-26 15:39:18,Państwowa Inspekcja Sanitarna
6073,PSSE w Bartoszycach,,000594436,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2020-11-26 15:40:54,2020-11-26 15:40:54,Państwowa Inspekcja Sanitarna
5888,PSSE w Bełchatowie,,000301931,1001011,gmina miejska,Bełchatów,Łódzkie,2020-11-26 15:36:39,2020-11-26 15:36:39,Państwowa Inspekcja Sanitarna
5855,PSSE w Białej Podlaskiej,,030182650,0661011,gmina miejska,Biała Podlaska,Lubelskie,2020-11-26 15:35:56,2020-11-26 15:35:56,Państwowa Inspekcja Sanitarna
5931,PSSE w Białobrzegach,,670962906,1401014,miasto,Białobrzegi,Mazowieckie,2020-11-26 15:37:37,2020-11-26 15:37:37,Państwowa Inspekcja Sanitarna
5785,PSSE w Białogardzie,,330927394,3201011,gmina miejska,Białogard,Zachodniopomorskie,2020-11-26 15:33:16,2020-11-26 15:42:06,Państwowa Inspekcja Sanitarna
6005,PSSE w Białymstoku,,050386124,2061011,gmina miejska,Białystok,Podlaskie,2020-11-26 15:39:19,2020-11-26 15:39:19,Państwowa Inspekcja Sanitarna
6006,PSSE w Bielsku Podlaskim,,050386130,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2020-11-26 15:39:21,2020-11-26 15:39:21,Państwowa Inspekcja Sanitarna
6039,PSSE w Bielsku-Białej,,000301807,2461011,gmina miejska,Bielsko-Biała,Śląskie,2020-11-26 15:40:07,2020-11-26 15:40:07,Państwowa Inspekcja Sanitarna
5856,PSSE w Biłgoraju,,000300937,0602011,gmina miejska,Biłgoraj,Lubelskie,2020-11-26 15:35:58,2020-11-26 15:35:58,Państwowa Inspekcja Sanitarna
5910,PSSE w Bochni,,000599422,1201011,gmina miejska,Bochnia,Małopolskie,2020-11-26 15:37:08,2020-11-26 15:37:08,Państwowa Inspekcja Sanitarna
5805,PSSE w Bolesławcu,,230921160,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2020-11-26 15:34:50,2020-11-26 15:34:50,Państwowa Inspekcja Sanitarna
6074,PSSE w Braniewie,,000301954,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2020-11-26 15:40:56,2020-11-26 15:40:56,Państwowa Inspekcja Sanitarna
5833,PSSE w Brodnicy,,000629940,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2020-11-26 15:35:28,2020-11-26 15:35:28,Państwowa Inspekcja Sanitarna
5969,PSSE w Brzegu,,000302008,1601011,gmina miejska,Brzeg,Opolskie,2020-11-26 15:38:32,2020-11-26 15:38:32,Państwowa Inspekcja Sanitarna
5911,PSSE w Brzesku,,000599445,1202024,miasto,Brzesko,Małopolskie,2020-11-26 15:37:09,2020-11-26 15:37:09,Państwowa Inspekcja Sanitarna
5889,PSSE w Brzezinach,,750779238,1021011,gmina miejska,Brzeziny,Łódzkie,2020-11-26 15:36:40,2020-11-26 15:36:40,Państwowa Inspekcja Sanitarna
5982,PSSE w Brzozowie,,370411191,1802014,miasto,Brzozów,Podkarpackie,2020-11-26 15:38:50,2020-11-26 15:38:50,Państwowa Inspekcja Sanitarna
6060,PSSE w Busku Zdroju,,000305314,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2020-11-26 15:40:35,2020-11-26 15:40:35,Państwowa Inspekcja Sanitarna
5834,PSSE w Bydgoszczy,,000315212,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2020-11-26 15:35:29,2020-11-26 15:35:29,Państwowa Inspekcja Sanitarna
6040,PSSE w Bytomiu,,000311929,2462011,gmina miejska,Bytom,Śląskie,2020-11-26 15:40:08,2020-11-26 15:40:08,Państwowa Inspekcja Sanitarna
6020,PSSE w Bytowie,,000646618,2201024,miasto,Bytów,Pomorskie,2020-11-26 15:39:40,2020-11-26 15:39:40,Państwowa Inspekcja Sanitarna
5857,PSSE w Chełmie,,000301919,0662011,gmina miejska,Chełm,Lubelskie,2020-11-26 15:35:59,2020-11-26 15:35:59,Państwowa Inspekcja Sanitarna
5835,PSSE w Chełmnie,,871214790,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2020-11-26 15:35:30,2020-11-26 15:35:30,Państwowa Inspekcja Sanitarna
5751,PSSE w Chodzieży,,000305580,3001011,gmina miejska,Chodzież,Wielkopolskie,2020-11-26 15:32:27,2020-11-26 15:41:20,Państwowa Inspekcja Sanitarna
6021,PSSE w Chojnicach,,000305194,2202011,gmina miejska,Chojnice,Pomorskie,2020-11-26 15:39:41,2020-11-26 15:39:41,Państwowa Inspekcja Sanitarna
6041,PSSE w Chorzowie,,273073059,2463011,gmina miejska,Chorzów,Śląskie,2020-11-26 15:40:10,2020-11-26 15:40:10,Państwowa Inspekcja Sanitarna
5786,PSSE w Choszcznie,,000586879,3202024,miasto,Choszczno,Zachodniopomorskie,2020-11-26 15:33:17,2020-11-26 15:42:07,Państwowa Inspekcja Sanitarna
5912,PSSE w Chrzanowie,,000307230,1203034,miasto,Chrzanów,Małopolskie,2020-11-26 15:37:11,2020-11-26 15:37:11,Państwowa Inspekcja Sanitarna
5932,PSSE w Ciechanowie,,130288606,1402011,gmina miejska,Ciechanów,Mazowieckie,2020-11-26 15:37:38,2020-11-26 15:37:38,Państwowa Inspekcja Sanitarna
6042,PSSE w Cieszynie,,000309186,2403011,gmina miejska,Cieszyn,Śląskie,2020-11-26 15:40:11,2020-11-26 15:40:11,Państwowa Inspekcja Sanitarna
5752,PSSE w Czarnkowie,,570293360,3002011,gmina miejska,Czarnków,Wielkopolskie,2020-11-26 15:32:28,2020-11-26 15:41:21,Państwowa Inspekcja Sanitarna
6043,PSSE w Częstochowie,,150267089,2464011,gmina miejska,Częstochowa,Śląskie,2020-11-26 15:40:12,2020-11-26 15:40:12,Państwowa Inspekcja Sanitarna
6022,PSSE w Człuchowie,,000647173,2203011,gmina miejska,Człuchów,Pomorskie,2020-11-26 15:39:42,2020-11-26 15:39:42,Państwowa Inspekcja Sanitarna
6044,PSSE w Dąbrowie Górniczej,,000303278,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2020-11-26 15:40:13,2020-11-26 15:40:13,Państwowa Inspekcja Sanitarna
5913,PSSE w Dąbrowie Tarnowskiej,,000599439,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2020-11-26 15:37:12,2020-11-26 15:37:12,Państwowa Inspekcja Sanitarna
5983,PSSE w Dębicy,,690727785,1803011,gmina miejska,Dębica,Podkarpackie,2020-11-26 15:38:51,2020-11-26 15:38:51,Państwowa Inspekcja Sanitarna
5787,PSSE w Drawsku Pomorskim,,330927388,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2020-11-26 15:33:18,2020-11-26 15:42:09,Państwowa Inspekcja Sanitarna
5876,PSSE w Drezdenku,,000307514,0806024,miasto,Drezdenko,Lubuskie,2020-11-26 15:36:24,2020-11-26 15:36:24,Państwowa Inspekcja Sanitarna
6075,PSSE w Działdowie,,130286990,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2020-11-26 15:40:57,2020-11-26 15:40:57,Państwowa Inspekcja Sanitarna
5806,PSSE w Dzierżoniowie,,891065660,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2020-11-26 15:34:51,2020-11-26 15:34:51,Państwowa Inspekcja Sanitarna
6076,PSSE w Elblągu,,000303232,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2020-11-26 15:40:58,2020-11-26 15:40:58,Państwowa Inspekcja Sanitarna
6077,PSSE w Ełku,,000643927,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2020-11-26 15:40:59,2020-11-26 15:40:59,Państwowa Inspekcja Sanitarna
5933,PSSE w Garwolinie,,000646647,1403011,gmina miejska,Garwolin,Mazowieckie,2020-11-26 15:37:42,2020-11-26 15:37:42,Państwowa Inspekcja Sanitarna
6023,PSSE w Gdańsku,,000877460,2261011,gmina miejska,Gdańsk,Pomorskie,2020-11-26 15:39:44,2020-11-26 15:39:44,Państwowa Inspekcja Sanitarna
6024,PSSE w Gdyni,,000877476,2262011,gmina miejska,Gdynia,Pomorskie,2020-11-26 15:39:45,2020-11-26 15:39:45,Państwowa Inspekcja Sanitarna
6078,PSSE w Giżycku,,510890803,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2020-11-26 15:41:01,2020-11-26 15:41:01,Państwowa Inspekcja Sanitarna
6045,PSSE w Gliwicach,,000315838,2466011,gmina miejska,Gliwice,Śląskie,2020-11-26 15:40:15,2020-11-26 15:40:15,Państwowa Inspekcja Sanitarna
5807,PSSE w Głogowie,,390490826,0203011,gmina miejska,Głogów,Dolnośląskie,2020-11-26 15:34:53,2020-11-26 15:34:53,Państwowa Inspekcja Sanitarna
5970,PSSE w Głubczycach,,531596929,1602034,miasto,Głubczyce,Opolskie,2020-11-26 15:38:33,2020-11-26 15:38:33,Państwowa Inspekcja Sanitarna
5753,PSSE w Gnieźnie,,000655250,3003011,gmina miejska,Gniezno,Wielkopolskie,2020-11-26 15:32:30,2020-11-26 15:41:23,Państwowa Inspekcja Sanitarna
5788,PSSE w Goleniowie,,000591892,3204024,miasto,Goleniów,Zachodniopomorskie,2020-11-26 15:33:20,2020-11-26 15:42:10,Państwowa Inspekcja Sanitarna
5836,PSSE w Golubiu-Dobrzyniu,,871214761,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2020-11-26 15:35:31,2020-11-26 15:35:31,Państwowa Inspekcja Sanitarna
6079,PSSE w Gołdapi,,519486676,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2020-11-26 15:41:02,2020-11-26 15:41:02,Państwowa Inspekcja Sanitarna
5914,PSSE w Gorlicach,,000654256,1205011,gmina miejska,Gorlice,Małopolskie,2020-11-26 15:37:13,2020-11-26 15:37:13,Państwowa Inspekcja Sanitarna
5877,PSSE w Gorzowie Wlkp.,,000309335,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2020-11-26 15:36:25,2020-11-26 15:36:25,Państwowa Inspekcja Sanitarna
5934,PSSE w Gostyninie,,611319355,1404011,gmina miejska,Gostynin,Mazowieckie,2020-11-26 15:37:44,2020-11-26 15:37:44,Państwowa Inspekcja Sanitarna
5754,PSSE w Gostyniu,,410390660,3004024,miasto,Gostyń,Wielkopolskie,2020-11-26 15:32:31,2020-11-26 15:41:24,Państwowa Inspekcja Sanitarna
5808,PSSE w Górze,,410390601,0204014,miasto,Góra,Dolnośląskie,2020-11-26 15:34:54,2020-11-26 15:34:54,Państwowa Inspekcja Sanitarna
6007,PSSE w Grajewie,,450170660,2004011,gmina miejska,Grajewo,Podlaskie,2020-11-26 15:39:22,2020-11-26 15:39:22,Państwowa Inspekcja Sanitarna
5935,PSSE w Grodzisku Mazowieckim,,017201892,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2020-11-26 15:37:45,2020-11-26 15:37:45,Państwowa Inspekcja Sanitarna
5755,PSSE w Grodzisku Wielkopolskim,,411139487,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2020-11-26 15:32:32,2020-11-26 15:41:25,Państwowa Inspekcja Sanitarna
5936,PSSE w Grójcu,,670961120,1406054,miasto,Grójec,Mazowieckie,2020-11-26 15:37:46,2020-11-26 15:37:46,Państwowa Inspekcja Sanitarna
5837,PSSE w Grudziądzu,,000309163,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2020-11-26 15:35:33,2020-11-26 15:35:33,Państwowa Inspekcja Sanitarna
5789,PSSE w Gryficach,,000307477,3205024,miasto,Gryfice,Zachodniopomorskie,2020-11-26 15:33:21,2020-11-26 15:42:11,Państwowa Inspekcja Sanitarna
5790,PSSE w Gryfinie,,000303605,3206044,miasto,Gryfino,Zachodniopomorskie,2020-11-26 15:33:22,2020-11-26 15:42:12,Państwowa Inspekcja Sanitarna
6008,PSSE w Hajnówce,,050386147,2005011,gmina miejska,Hajnówka,Podlaskie,2020-11-26 15:39:23,2020-11-26 15:39:23,Państwowa Inspekcja Sanitarna
5858,PSSE w Hrubieszowie,,000303396,0604011,gmina miejska,Hrubieszów,Lubelskie,2020-11-26 15:36:01,2020-11-26 15:36:01,Państwowa Inspekcja Sanitarna
6080,PSSE w Iławie,,000594459,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2020-11-26 15:41:03,2020-11-26 15:41:03,Państwowa Inspekcja Sanitarna
5838,PSSE w Inowrocławiu,,000307164,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2020-11-26 15:35:34,2020-11-26 15:35:34,Państwowa Inspekcja Sanitarna
5859,PSSE w Janowie Lubelskim,,830339552,0605054,miasto,Janów Lubelski,Lubelskie,2020-11-26 15:36:02,2020-11-26 15:36:02,Państwowa Inspekcja Sanitarna
5756,PSSE w Jarocinie,,000305596,3006024,miasto,Jarocin,Wielkopolskie,2020-11-26 15:32:34,2020-11-26 15:41:26,Państwowa Inspekcja Sanitarna
5984,PSSE w Jarosławiu,,650223610,1804011,gmina miejska,Jarosław,Podkarpackie,2020-11-26 15:38:52,2020-11-26 15:38:52,Państwowa Inspekcja Sanitarna
5985,PSSE w Jaśle,,370409975,1805011,gmina miejska,Jasło,Podkarpackie,2020-11-26 15:38:54,2020-11-26 15:38:54,Państwowa Inspekcja Sanitarna
5809,PSSE w Jaworze,,390490683,0205011,gmina miejska,Jawor,Dolnośląskie,2020-11-26 15:34:55,2020-11-26 15:34:55,Państwowa Inspekcja Sanitarna
6046,PSSE w Jaworznie,,000307247,2468011,gmina miejska,Jaworzno,Śląskie,2020-11-26 15:40:16,2020-11-26 15:40:16,Państwowa Inspekcja Sanitarna
5810,PSSE w Jeleniej Górze,,000313779,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2020-11-26 15:34:57,2020-11-26 15:34:57,Państwowa Inspekcja Sanitarna
6061,PSSE w Jędrzejowie,,000305320,2602024,miasto,Jędrzejów,Świętokrzyskie,2020-11-26 15:40:36,2020-11-26 15:40:36,Państwowa Inspekcja Sanitarna
5757,PSSE w Kaliszu,,000677079,3061011,gmina miejska,Kalisz,Wielkopolskie,2020-11-26 15:32:35,2020-11-26 15:41:28,Państwowa Inspekcja Sanitarna
5791,PSSE w Kamieniu Pomorskim,,000303611,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2020-11-26 15:33:23,2020-11-26 15:42:14,Państwowa Inspekcja Sanitarna
5811,PSSE w Kamiennej Górze,,230921147,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2020-11-26 15:34:58,2020-11-26 15:34:58,Państwowa Inspekcja Sanitarna
6025,PSSE w Kartuzach,,191465280,2205024,miasto,Kartuzy,Pomorskie,2020-11-26 15:39:46,2020-11-26 15:39:46,Państwowa Inspekcja Sanitarna
6047,PSSE w Katowicach,,000867740,2469011,gmina miejska,Katowice,Śląskie,2020-11-26 15:40:17,2020-11-26 15:40:17,Państwowa Inspekcja Sanitarna
5971,PSSE w Kędzierzynie - Koźlu,,531421213,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2020-11-26 15:38:34,2020-11-26 15:38:34,Państwowa Inspekcja Sanitarna
5758,PSSE w Kępnie,,000305604,3008034,miasto,Kępno,Wielkopolskie,2020-11-26 15:32:36,2020-11-26 15:41:29,Państwowa Inspekcja Sanitarna
6081,PSSE w Kętrzynie,,000594465,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2020-11-26 15:41:04,2020-11-26 15:41:04,Państwowa Inspekcja Sanitarna
6062,PSSE w Kielcach,,291102628,2661011,gmina miejska,Kielce,Świętokrzyskie,2020-11-26 15:40:38,2020-11-26 15:40:38,Państwowa Inspekcja Sanitarna
5972,PSSE w Kluczborku,,000300972,1604024,miasto,Kluczbork,Opolskie,2020-11-26 15:38:36,2020-11-26 15:38:36,Państwowa Inspekcja Sanitarna
6048,PSSE w Kłobucku,,150267103,2406014,miasto,Kłobuck,Śląskie,2020-11-26 15:40:19,2020-11-26 15:40:19,Państwowa Inspekcja Sanitarna
5812,PSSE w Kłodzku,,890723692,0208021,gmina miejska,Kłodzko,Dolnośląskie,2020-11-26 15:34:59,2020-11-26 15:34:59,Państwowa Inspekcja Sanitarna
5986,PSSE w Kolbuszowej,,690463560,1806024,miasto,Kolbuszowa,Podkarpackie,2020-11-26 15:38:55,2020-11-26 15:38:55,Państwowa Inspekcja Sanitarna
5759,PSSE w Kole,,000309275,3009011,gmina miejska,Koło,Wielkopolskie,2020-11-26 15:32:38,2020-11-26 15:41:30,Państwowa Inspekcja Sanitarna
6009,PSSE w Kolnie,,450170914,2006011,gmina miejska,Kolno,Podlaskie,2020-11-26 15:39:25,2020-11-26 15:39:25,Państwowa Inspekcja Sanitarna
5760,PSSE w Koninie,,000778188,3062011,gmina miejska,Konin,Wielkopolskie,2020-11-26 15:32:39,2020-11-26 15:41:31,Państwowa Inspekcja Sanitarna
6063,PSSE w Końskich,,000303290,2605034,miasto,Końskie,Świętokrzyskie,2020-11-26 15:40:40,2020-11-26 15:40:40,Państwowa Inspekcja Sanitarna
5793,PSSE w Koszalinie,,330927276,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2020-11-26 15:33:26,2020-11-26 15:42:16,Państwowa Inspekcja Sanitarna
5761,PSSE w Kościanie,,410390707,3011011,gmina miejska,Kościan,Wielkopolskie,2020-11-26 15:32:44,2020-11-26 15:41:33,Państwowa Inspekcja Sanitarna
6026,PSSE w Kościerzynie,,191465216,2206011,gmina miejska,Kościerzyna,Pomorskie,2020-11-26 15:39:47,2020-11-26 15:39:47,Państwowa Inspekcja Sanitarna
5937,PSSE w Kozienicach,,670956053,1407054,miasto,Kozienice,Mazowieckie,2020-11-26 15:37:47,2020-11-26 15:37:47,Państwowa Inspekcja Sanitarna
5915,PSSE w Krakowie,,351371049,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2020-11-26 15:37:15,2020-11-26 15:37:15,Państwowa Inspekcja Sanitarna
5973,PSSE w Krapkowicach,,000303568,1605024,miasto,Krapkowice,Opolskie,2020-11-26 15:38:37,2020-11-26 15:38:37,Państwowa Inspekcja Sanitarna
5860,PSSE w Krasnymstawie,,000299453,0606011,gmina miejska,Krasnystaw,Lubelskie,2020-11-26 15:36:03,2020-11-26 15:36:03,Państwowa Inspekcja Sanitarna
5861,PSSE w Kraśniku,,431029620,0607011,gmina miejska,Kraśnik,Lubelskie,2020-11-26 15:36:05,2020-11-26 15:36:05,Państwowa Inspekcja Sanitarna
5878,PSSE w Krosnie Odrzańskim,,977947987,0802064,miasto,Krosno Odrzańskie,Lubuskie,2020-11-26 15:36:26,2020-11-26 15:36:26,Państwowa Inspekcja Sanitarna
5987,PSSE w Krośnie,,370409350,1861011,gmina miejska,Krosno,Podkarpackie,2020-11-26 15:38:56,2020-11-26 15:38:56,Państwowa Inspekcja Sanitarna
5762,PSSE w Krotoszynie,,250980281,3012044,miasto,Krotoszyn,Wielkopolskie,2020-11-26 15:32:45,2020-11-26 15:41:34,Państwowa Inspekcja Sanitarna
5890,PSSE w Kutnie,,610946334,1002011,gmina miejska,Kutno,Łódzkie,2020-11-26 15:36:42,2020-11-26 15:36:42,Państwowa Inspekcja Sanitarna
6027,PSSE w Kwidzynie,,000301753,2207011,gmina miejska,Kwidzyn,Pomorskie,2020-11-26 15:39:49,2020-11-26 15:39:49,Państwowa Inspekcja Sanitarna
5938,PSSE w Legionowie,,016171960,1408011,gmina miejska,Legionowo,Mazowieckie,2020-11-26 15:37:49,2020-11-26 15:37:49,Państwowa Inspekcja Sanitarna
5813,PSSE w Legnicy,,390490660,0262011,gmina miejska,Legnica,Dolnośląskie,2020-11-26 15:35:01,2020-11-26 15:35:01,Państwowa Inspekcja Sanitarna
5763,PSSE w Lesznie,,410390570,3063011,gmina miejska,Leszno,Wielkopolskie,2020-11-26 15:32:46,2020-11-26 15:41:35,Państwowa Inspekcja Sanitarna
5988,PSSE w Leżajsku,,690462447,1808011,gmina miejska,Leżajsk,Podkarpackie,2020-11-26 15:38:58,2020-11-26 15:38:58,Państwowa Inspekcja Sanitarna
6028,PSSE w Lęborku,,000301776,2208011,gmina miejska,Lębork,Pomorskie,2020-11-26 15:39:51,2020-11-26 15:39:51,Państwowa Inspekcja Sanitarna
5740,PSSE w Lidzbarku Warmińskim,,000594471,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2020-11-26 15:32:12,2020-11-26 15:41:06,Państwowa Inspekcja Sanitarna
5916,PSSE w Limanowej,,000598902,1207011,gmina miejska,Limanowa,Małopolskie,2020-11-26 15:37:16,2020-11-26 15:37:16,Państwowa Inspekcja Sanitarna
5839,PSSE w Lipnie,,001246447,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2020-11-26 15:35:35,2020-11-26 15:35:35,Państwowa Inspekcja Sanitarna
5939,PSSE w Lipsku,,670958483,1409034,miasto,Lipsko,Mazowieckie,2020-11-26 15:37:50,2020-11-26 15:37:50,Państwowa Inspekcja Sanitarna
5989,PSSE w Lubaczowie,,650223627,1809011,gmina miejska,Lubaczów,Podkarpackie,2020-11-26 15:38:59,2020-11-26 15:38:59,Państwowa Inspekcja Sanitarna
5814,PSSE w Lubaniu,,000305722,0210011,gmina miejska,Lubań,Dolnośląskie,2020-11-26 15:35:03,2020-11-26 15:35:03,Państwowa Inspekcja Sanitarna
5862,PSSE w Lubartowie,,431029435,0608011,gmina miejska,Lubartów,Lubelskie,2020-11-26 15:36:06,2020-11-26 15:36:06,Państwowa Inspekcja Sanitarna
5815,PSSE w Lubinie,,390490750,0211011,gmina miejska,Lubin,Dolnośląskie,2020-11-26 15:35:05,2020-11-26 15:35:05,Państwowa Inspekcja Sanitarna
5863,PSSE w Lublinie,,000314307,0663011,gmina miejska,Lublin,Lubelskie,2020-11-26 15:36:07,2020-11-26 15:36:07,Państwowa Inspekcja Sanitarna
6049,PSSE w Lublińcu,,150267110,2407011,gmina miejska,Lubliniec,Śląskie,2020-11-26 15:40:20,2020-11-26 15:40:20,Państwowa Inspekcja Sanitarna
5816,PSSE w Lwówku Śląskim,,000310829,0212034,miasto,Lwówek Śląski,Dolnośląskie,2020-11-26 15:35:06,2020-11-26 15:35:06,Państwowa Inspekcja Sanitarna
5990,PSSE w Łańcucie,,690462424,1810011,gmina miejska,Łańcut,Podkarpackie,2020-11-26 15:39:00,2020-11-26 15:39:00,Państwowa Inspekcja Sanitarna
5891,PSSE w Łasku,,000669370,1003024,miasto,Łask,Łódzkie,2020-11-26 15:36:43,2020-11-26 15:36:43,Państwowa Inspekcja Sanitarna
5864,PSSE w Łęcznej,,431199404,0610034,miasto,Łęczna,Lubelskie,2020-11-26 15:36:09,2020-11-26 15:36:09,Państwowa Inspekcja Sanitarna
5892,PSSE w Łęczycy,,472322293,1004011,gmina miejska,Łęczyca,Łódzkie,2020-11-26 15:36:44,2020-11-26 15:36:44,Państwowa Inspekcja Sanitarna
5794,PSSE w Łobzie,,812535072,3218024,miasto,Łobez,Zachodniopomorskie,2020-11-26 15:33:27,2020-11-26 15:42:17,Państwowa Inspekcja Sanitarna
5893,PSSE w Łodzi,,471570221,1061039,delegatura,Łódź-Górna,Łódzkie,2020-11-26 15:36:46,2020-11-26 15:36:46,Państwowa Inspekcja Sanitarna
6010,PSSE w Łomży,,450172712,2062011,gmina miejska,Łomża,Podlaskie,2020-11-26 15:39:26,2020-11-26 15:39:26,Państwowa Inspekcja Sanitarna
5940,PSSE w Łosicach,,000587637,1410024,miasto,Łosice,Mazowieckie,2020-11-26 15:37:51,2020-11-26 15:37:51,Państwowa Inspekcja Sanitarna
5894,PSSE w Łowiczu,,000307307,1005011,gmina miejska,Łowicz,Łódzkie,2020-11-26 15:36:47,2020-11-26 15:36:47,Państwowa Inspekcja Sanitarna
5865,PSSE w Łukowie,,000303404,0611011,gmina miejska,Łuków,Lubelskie,2020-11-26 15:36:10,2020-11-26 15:36:10,Państwowa Inspekcja Sanitarna
5942,PSSE w Makowie Mazowieckim,,550038293,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2020-11-26 15:37:54,2020-11-26 15:37:54,Państwowa Inspekcja Sanitarna
6029,PSSE w Malborku,,000301782,2209011,gmina miejska,Malbork,Pomorskie,2020-11-26 15:39:52,2020-11-26 15:39:52,Państwowa Inspekcja Sanitarna
5917,PSSE w Miechowie,,000639469,1208054,miasto,Miechów,Małopolskie,2020-11-26 15:37:18,2020-11-26 15:37:18,Państwowa Inspekcja Sanitarna
5991,PSSE w Mielcu,,690462430,1811011,gmina miejska,Mielec,Podkarpackie,2020-11-26 15:39:01,2020-11-26 15:39:01,Państwowa Inspekcja Sanitarna
5764,PSSE w Międzychodzie,,000307419,3014034,miasto,Międzychód,Wielkopolskie,2020-11-26 15:32:48,2020-11-26 15:41:37,Państwowa Inspekcja Sanitarna
5879,PSSE w Międzyrzeczu,,000302043,0803024,miasto,Międzyrzecz,Lubuskie,2020-11-26 15:36:28,2020-11-26 15:36:28,Państwowa Inspekcja Sanitarna
5817,PSSE w Miliczu,,930963550,0213034,miasto,Milicz,Dolnośląskie,2020-11-26 15:35:07,2020-11-26 15:35:07,Państwowa Inspekcja Sanitarna
