Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8190,"""BINGO CENTRUM"" Sp. z o.o.",,271937685,1465078,dzielnica,Praga-Południe,Mazowieckie,2022-03-14 14:54:01,2022-03-14 14:54:01,spółka skarbu państwa
8105,"""Centrum Handlowe Wschód"" S.A.",,110161436,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:51:25,2022-03-14 14:51:25,spółka skarbu państwa
8249,"""Chłodnia Szczecińska"" Sp. z o.o.",,811702409,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:55:41,2022-03-14 14:55:41,spółka skarbu państwa
8029,"""INOFAMA"" S.A.",,090503886,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2022-03-14 14:48:49,2022-03-14 14:48:49,spółka skarbu państwa
8291,"""POLBUS-PKS"" Sp. z o.o.",,010930300,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2022-03-14 14:57:05,2022-03-14 14:57:05,spółka skarbu państwa
8162,"""POLMO GNIEZNO"" Sp. z o.o.",,630833821,3003011,gmina miejska,Gniezno,Wielkopolskie,2022-03-14 14:53:08,2022-03-14 14:53:08,spółka skarbu państwa
8276,"""Polskie Radio Rzeszów"" - Regionalna Rozgłośnia w Rzeszowie S.A.",,690271718,1863011,gmina miejska,Rzeszów,Podkarpackie,2022-03-14 14:56:25,2022-03-14 14:56:25,spółka skarbu państwa
8193,"""SILO"" Spółka z o.o.",,730328698,2203011,gmina miejska,Człuchów,Pomorskie,2022-03-14 14:54:06,2024-02-09 08:55:05,spółka skarbu państwa
8197,"""SPOMASZ"" Bełżyce S.A.",,060079510,0609014,miasto,Bełżyce,Lubelskie,2022-03-14 14:54:15,2022-03-14 14:54:15,spółka skarbu państwa
8223,"""SUPON USŁUGI"" Sp. z o.o.",,200327887,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:54:59,2022-03-14 14:54:59,spółka skarbu państwa
8026,"""Teofilów"" S.A.",,470741703,1061029,delegatura,Łódź-Bałuty,Łódzkie,2022-03-14 14:48:45,2022-03-14 14:48:45,spółka skarbu państwa
4103,"""UZDROWISKO KRYNICA-ŻEGIESTÓW"" SPÓŁKA AKCYJNA",,491900275,1210074,miasto,Krynica-Zdrój,Małopolskie,2019-09-27 16:50:32,2024-02-02 13:33:13,spółka skarbu państwa | szpitale | szpitale/alergologia | szpitale/angiologia | szpitale/balneologia i medycyna fizykalna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/hematologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4101,"""UZDROWISKO RABKA"" SPÓŁKA AKCYJNA",,491971074,1211124,miasto,Rabka-Zdrój,Małopolskie,2019-09-27 16:50:31,2024-02-02 13:58:01,spółka skarbu państwa | szpitale | szpitale/alergologia | szpitale/balneologia i medycyna fizykalna | szpitale/choroby płuc | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/geriatria | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/psychiatria | szpitale/rehabilitacja medyczna | szpitale/reumatologia
8051,"""WIDAWA"" Sp. z o.o.",,532194370,1606042,gmina wiejska,Świerczów,Opolskie,2022-03-14 14:49:23,2022-03-14 14:49:23,spółka skarbu państwa
7655,Agencja Rozwoju Lokalnego S.A.,,273298692,2475011,gmina miejska,Sosnowiec,Śląskie,2021-01-18 19:30:32,2022-03-14 14:51:46,spółka skarbu państwa | spółki komunalne
8296,Agencja Rozwoju Przemysłu S.A.,,006746410,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:57:12,2022-03-14 14:57:12,spółka skarbu państwa
8146,"Agencja Rozwoju Regionalnego ""ARLEG"" S.A.",,390029346,0262011,gmina miejska,Legnica,Dolnośląskie,2022-03-14 14:52:41,2022-03-14 14:52:41,spółka skarbu państwa
7619,Agencja Rozwoju Regionalnego S.A.,,070032712,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:42,2022-03-14 14:52:05,spółka skarbu państwa | spółki komunalne
8035,Agencja Rozwoju Rolnictwa i Przemysłu Przetwórczego Regionu Raciborskiego S.A.,,273327933,2411011,gmina miejska,Racibórz,Śląskie,2022-03-14 14:48:58,2024-02-09 08:55:39,spółka skarbu państwa
8180,AKWEN II Spółka z ograniczoną odpowiedzialnością,,003673432,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-03-14 14:53:42,2022-03-14 14:53:42,spółka skarbu państwa
8021,AMW INVEST Sp. z o.o.,,932117189,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:48:38,2022-03-14 14:48:38,spółka skarbu państwa
8025,AMW REWITA Sp. z o.o.,,142990254,1465118,dzielnica,Targówek,Mazowieckie,2022-03-14 14:48:44,2022-03-14 14:48:44,spółka skarbu państwa
8024,AMW SINEVIA Sp. z o.o.,,142989877,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2022-03-14 14:48:42,2022-03-14 14:48:42,spółka skarbu państwa
8022,"AMW TBS ""KWATERA"" Sp. z o.o.",,015296322,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:48:40,2022-03-14 14:48:40,spółka skarbu państwa
8241,Aplikacje Krytyczne Sp. z o.o.,,364760520,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:55:26,2022-03-14 14:55:26,spółka skarbu państwa
8179,ARELAN S.A.,,471224973,1061039,delegatura,Łódź-Górna,Łódzkie,2022-03-14 14:53:40,2022-03-14 14:53:40,spółka skarbu państwa
7621,Beskidzki Hurt Towarowy S.A.,,070714676,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:44,2022-03-14 14:53:47,spółka skarbu państwa | spółki komunalne
8226,BGE Spółka akcyjna,,241611346,2470011,gmina miejska,Mysłowice,Śląskie,2022-03-14 14:55:03,2022-03-14 14:55:03,spółka skarbu państwa
8170,BIS-SUKCES Sp.z o.o.,,950182379,0663011,gmina miejska,Lublin,Lubelskie,2022-03-14 14:53:21,2022-03-14 14:53:21,spółka skarbu państwa
8242,BondSpot S.A.,,011606866,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:55:28,2022-03-14 14:55:28,spółka skarbu państwa
8192,Bosacka Development Partners Spółka z o.o.,,356866152,1217011,gmina miejska,Zakopane,Małopolskie,2022-03-14 14:54:05,2022-03-14 14:54:05,spółka skarbu państwa
8043,BOŚ S.A.,,006239498,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:49:10,2022-03-14 14:49:10,spółka skarbu państwa
8028,"Bydgoskie Zakłady Przemysłu Gumowego ""STOMIL"" S.A.",,000044204,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-03-14 14:48:48,2022-03-14 14:48:48,spółka skarbu państwa
8247,C. Hartwig Gdynia S.A.,,190880396,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:55:36,2022-03-14 14:55:36,spółka skarbu państwa
8184,"Centrala Farmaceutyczna ""CEFARM"" S.A.",,000288343,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:53:51,2022-03-14 14:53:51,spółka skarbu państwa
8139,Centrala Zbytu Węgla Węglozbyt SA,,271832934,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:52:29,2022-03-14 14:52:29,spółka skarbu państwa
8195,Centralna Stacja Ratownictwa Górniczego S.A.,,000023432,2462011,gmina miejska,Bytom,Śląskie,2022-03-14 14:54:09,2022-03-14 14:54:09,spółka skarbu państwa
8285,Centralny Port Komunikacyjny Sp. z o.o.,,381918620,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:56:57,2022-03-14 14:56:57,spółka skarbu państwa
8143,Centrum Badań i Dozoru Górnictwa Podziemnego Sp. z o.o.,,271187920,2414031,gmina miejska,Lędziny,Śląskie,2022-03-14 14:52:34,2022-03-14 14:52:34,spółka skarbu państwa
8191,Centrum Biurowe Plac Grunwaldzki S.A.,,000662439,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:54:03,2022-03-14 14:54:03,spółka skarbu państwa
8252,Centrum Logistyczne Gryf Sp. z o.o.,,810036821,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-03-14 14:55:47,2022-03-14 14:55:47,spółka skarbu państwa
8032,"Centrum Produkcyjne Pneumatyki ""PREMA"" S.A.",,000139620,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-03-14 14:48:53,2022-03-14 14:48:53,spółka skarbu państwa
8255,Centrum Techniki Okrętowej S.A.,,000030596,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:55:53,2022-03-14 14:55:53,spółka skarbu państwa
8254,Chińsko-Polskie Towarzystwo Okrętowe S.A.,,001372525,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:55:51,2022-03-14 14:55:51,spółka skarbu państwa
8216,"Chłodnia ""MORS-WOLA"" Sp. z o.o.",,010244013,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:54:49,2022-03-14 14:54:49,spółka skarbu państwa
8034,Chłodnia Białystok S.A.,,052222237,2061011,gmina miejska,Białystok,Podlaskie,2022-03-14 14:48:56,2022-03-14 14:48:56,spółka skarbu państwa
38150,Częstochowa Wiolinowa spółka z ograniczoną odpowiedzialnością,,386542199,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-09 08:23:42,2024-02-09 08:23:42,spółka skarbu państwa
8108,DALMOR S.A.,,190040621,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:51:31,2022-03-14 14:51:31,spółka skarbu państwa
8052,DANKO Hodowla Roślin Sp. z o.o.,,410184244,3011032,gmina wiejska,Kościan,Wielkopolskie,2022-03-14 14:49:24,2024-02-09 08:56:15,spółka skarbu państwa
8165,Dolnośląskie Centrum Hurtu Rolno-Spożywczego S.A.,,930723678,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2022-03-14 14:53:13,2022-03-14 14:53:13,spółka skarbu państwa
8030,DOLNOŚLĄSKIE ZAKŁADY USŁUGOWO-PRODUKCYJNE DOZAMEL SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,931085872,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2022-03-14 14:48:51,2022-03-14 14:48:51,spółka skarbu państwa
8131,DRAGMOR Sp. z o.o.,,810021481,1206162,gmina wiejska,Zabierzów,Małopolskie,2022-03-14 14:52:16,2022-03-14 14:52:16,spółka skarbu państwa
8183,Drexpol Konsulting Sp. z o.o.,,431205694,0663011,gmina miejska,Lublin,Lubelskie,2022-03-14 14:53:49,2022-03-14 14:53:49,spółka skarbu państwa
8114,DTŚ  S.A.,,271755642,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:51:44,2022-03-14 14:51:44,spółka skarbu państwa
8173,EHN S.A.,,272270668,2410055,obszar wiejski,Pszczyna,Śląskie,2022-03-14 14:53:26,2022-03-14 14:53:26,spółka skarbu państwa
38185,EKO-SERWIS Sp. z o.o.,,357098488,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-02-09 08:24:45,2024-02-09 08:24:45,spółka skarbu państwa
38194,ElectroMobility Poland S.A.,,366027550,1465068,dzielnica,Ochota,Mazowieckie,2024-02-09 08:25:01,2024-02-09 08:25:01,spółka skarbu państwa
8117,ELEKTRIM - MEGADEX S.A.,,010902338,1465198,dzielnica,Żoliborz,Mazowieckie,2022-03-14 14:51:51,2024-02-09 08:56:56,spółka skarbu państwa
8140,Elektrociepłownia Będzin S.A.,,271740563,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2022-03-14 14:52:30,2022-03-14 14:52:30,spółka skarbu państwa
8082,Elewarr Sp. z o.o.,,011074010,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:50:14,2024-02-09 08:58:48,spółka skarbu państwa
8102,ENEA S.A.,,630139960,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2022-03-14 14:51:20,2022-03-14 14:51:20,spółka skarbu państwa
8185,Energop Sp. z o.o.,,015491839,1428011,gmina miejska,Sochaczew,Mazowieckie,2022-03-14 14:53:53,2022-03-14 14:53:53,spółka skarbu państwa
38147,EURO-PARK ZĄBKOWICE Sp. z o.o.,,521239717,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-02-09 08:23:37,2024-02-09 08:23:37,spółka skarbu państwa
8120,Exatel S.A.,,011986640,1465078,dzielnica,Praga-Południe,Mazowieckie,2022-03-14 14:51:58,2022-03-14 14:51:58,spółka skarbu państwa
8164,Fabryka Elementów Złącznych S.A.,,000028346,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2022-03-14 14:53:11,2022-03-14 14:53:11,spółka skarbu państwa
8154,Fabryka Obrabiarek do Drewna Sp. z o.o.,,000123872,0403032,gmina wiejska,Dobrcz,Kujawsko-Pomorskie,2022-03-14 14:52:53,2022-03-14 14:52:53,spółka skarbu państwa
38145,Fabryka Podłóg BIADKI Sp. z o.o.,,251548255,3012045,obszar wiejski,Krotoszyn,Wielkopolskie,2024-02-09 08:23:34,2024-02-09 08:23:34,spółka skarbu państwa
8144,Fabryka Przewodów Energetycznych S.A.,,000038505,2401011,gmina miejska,Będzin,Śląskie,2022-03-14 14:52:37,2022-03-14 14:52:37,spółka skarbu państwa
38195,"Fabryka Przyrządów i Uchwytów ""BISON-BIAL"" S.A.",,050001868,2061011,gmina miejska,Białystok,Podlaskie,2024-02-09 08:25:02,2024-02-09 08:25:02,spółka skarbu państwa
8220,"Fabryka Żarówek ""HELIOS"" Sp. z o.o.",,000039433,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:54:55,2022-03-14 14:54:55,spółka skarbu państwa
8130,Federal-Mogul BIMET S.A.,,190035991,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:52:15,2022-03-14 14:52:15,spółka skarbu państwa
8122,FP SPOMAX S.A.,,250569048,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2022-03-14 14:52:02,2022-03-14 14:52:02,spółka skarbu państwa
8256,Fundusz Rozwoju Spółek Spółka Akcyjna,,000274335,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:55:55,2022-03-14 14:55:55,spółka skarbu państwa
8156,Giełda Papierów Wartościowych  w Warszawie S.A.,,012021984,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:52:56,2022-03-14 14:52:56,spółka skarbu państwa
8092,Gospodarstwo Agro-Turystyczne KUTY Sp. z o.o.,,510878386,2819022,gmina wiejska,Pozezdrze,Warmińsko-Mazurskie,2022-03-14 14:50:56,2022-03-14 14:50:56,spółka skarbu państwa
8073,Gospodarstwo Rolno-Hodowlane Żydowo Sp. z o.o.,,630186267,3003025,obszar wiejski,Czerniejewo,Wielkopolskie,2022-03-14 14:49:58,2022-03-14 14:49:58,spółka skarbu państwa
8194,GRANQVISTS MANUFACTURING  Sp. z o.o.,,570015030,3031082,gmina wiejska,Złotów,Wielkopolskie,2022-03-14 14:54:08,2024-02-09 08:59:28,spółka skarbu państwa
8124,Gremi Inwestycje S.A.,,351010529,1206162,gmina wiejska,Zabierzów,Małopolskie,2022-03-14 14:52:06,2022-03-14 14:52:06,spółka skarbu państwa
8147,GRUPA AZOTY S.A.,,850002268,1263011,gmina miejska,Tarnów,Małopolskie,2022-03-14 14:52:42,2022-03-14 14:52:42,spółka skarbu państwa
8101,"Grupa Azoty Zakłady Azotowe ""Puławy"" S.A.",,430528900,0614011,gmina miejska,Puławy,Lubelskie,2022-03-14 14:51:19,2022-03-14 14:51:19,spółka skarbu państwa
8103,"Grupa Azoty Zakłady Chemiczne ""Police"" S.A.",,810822270,3211044,miasto,Police,Zachodniopomorskie,2022-03-14 14:51:22,2022-03-14 14:51:22,spółka skarbu państwa
8171,Grupa LOTOS S.A.,,190541636,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:53:23,2024-02-09 09:00:15,spółka skarbu państwa
8100,H. CEGIELSKI - POZNAŃ S.A.,,630324060,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2022-03-14 14:51:18,2022-03-14 14:51:18,spółka skarbu państwa
8077,"Hodowla Zarodowa Zwierząt ""Żołędnica"" Sp. z o.o.",,410184416,3022055,obszar wiejski,Rawicz,Wielkopolskie,2022-03-14 14:50:05,2022-03-14 14:50:05,spółka skarbu państwa
8090,Hodowla Zwierząt i Nasiennictwo Roślin Polanowice Sp. z o.o.,,090410216,0407065,obszar wiejski,Kruszwica,Kujawsko-Pomorskie,2022-03-14 14:50:44,2024-02-09 09:00:59,spółka skarbu państwa
8069,Hodowla Zwierząt Zarodowych Osowa Sień Sp. z o.o.,,410249334,0812035,obszar wiejski,Wschowa,Lubuskie,2022-03-14 14:49:50,2022-03-14 14:49:50,spółka skarbu państwa
8123,HOLAGRA Sp. z o.o.,,001413661,3063011,gmina miejska,Leszno,Wielkopolskie,2022-03-14 14:52:03,2022-03-14 14:52:03,spółka skarbu państwa
8236,Holding KW Sp. z o.o.,,367796977,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:55:18,2022-03-14 14:55:18,spółka skarbu państwa
8149,HUTA ŁABĘDY S.A.,,273716184,2466011,gmina miejska,Gliwice,Śląskie,2022-03-14 14:52:45,2022-03-14 14:52:45,spółka skarbu państwa
8096,Huta Stalowa Wola S.A.,,830005443,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2022-03-14 14:51:11,2022-03-14 14:51:11,spółka skarbu państwa
8175,HUTMAR S.A.,,000580813,2464011,gmina miejska,Częstochowa,Śląskie,2022-03-14 14:53:32,2022-03-14 14:53:32,spółka skarbu państwa
8201,Instytut Automatyki Systemów Energetycznych Sp. z o.o.,,020606454,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2022-03-14 14:54:22,2022-03-14 14:54:22,spółka skarbu państwa
7796,INWESTSTAR S.A.,,290002586,2611011,gmina miejska,Starachowice,Świętokrzyskie,2021-01-18 19:34:25,2022-03-14 14:49:11,spółka skarbu państwa | spółki komunalne
7635,Jastrzębska Spółka Węglowa SA,,271747631,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2021-01-18 19:30:04,2022-03-14 14:52:40,spółka skarbu państwa | spółki komunalne
8160,Jastrzębskie Zakłady Remontowe Sp. z o.o.,,276057813,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2022-03-14 14:53:05,2022-03-14 14:53:05,spółka skarbu państwa
8230,JSW KOKS S.A.,,278093210,2478011,gmina miejska,Zabrze,Śląskie,2022-03-14 14:55:07,2022-03-14 14:55:07,spółka skarbu państwa
8094,Jurajski AGRO FRESH Park S.A.,,387534629,2404152,gmina wiejska,Rędziny,Śląskie,2022-03-14 14:51:06,2022-03-14 14:51:06,spółka skarbu państwa
7649,Katowicka Specjalna Strefa Ekonomiczna S.A.,,273073527,2469011,gmina miejska,Katowice,Śląskie,2021-01-18 19:30:24,2022-03-14 14:56:49,spółka skarbu państwa | spółki komunalne
8239,Katowicki Węgiel Sp. z o.o.,,381924832,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:55:22,2024-02-09 09:01:34,spółka skarbu państwa
8109,KGHM  Polska Miedź S.A.,,390021764,0211011,gmina miejska,Lubin,Dolnośląskie,2022-03-14 14:51:34,2022-03-14 14:51:34,spółka skarbu państwa
8229,KOFAMA Koźle  S.A.,,531029024,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:55:06,2024-02-09 09:02:08,spółka skarbu państwa
8087,Kombinat Rolny Kietrz Sp. z o.o,,530907273,1602044,miasto,Kietrz,Opolskie,2022-03-14 14:50:28,2024-02-09 09:02:37,spółka skarbu państwa
8199,"Kopalnia Soli ""Wieliczka"" S.A.",,000041683,1219054,miasto,Wieliczka,Małopolskie,2022-03-14 14:54:18,2022-03-14 14:54:18,spółka skarbu państwa
8231,Kopalnia Soli Bochnia Sp. z o.o.,,000867845,1201011,gmina miejska,Bochnia,Małopolskie,2022-03-14 14:55:09,2022-03-14 14:55:09,spółka skarbu państwa
8157,"Kopalnie Surowców Mineralnych ""KOSMIN"" Sp.z o.o.",,472937333,0223052,gmina wiejska,Kobierzyce,Dolnośląskie,2022-03-14 14:53:00,2022-03-14 14:53:00,spółka skarbu państwa
8253,"Koreańsko-Polskie Towarzystwo Żeglugowe ""CHOPOL"" Sp. z o.o.  (Oddział w Gdyni)",,002880318,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:55:49,2024-02-09 09:03:04,spółka skarbu państwa
8282,Korporacja Ubezpieczeń Kredytów Eksportowych S.A.,,002049513,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:56:50,2022-03-14 14:56:50,spółka skarbu państwa
8159,KOSMO Sp. z o.o.,,930426118,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2022-03-14 14:53:03,2022-03-14 14:53:03,spółka skarbu państwa
6228,Kostrzyńsko - Słubicka Specjalna Strefa Ekonomiczna S.A.,,210396113,0801011,gmina miejska,Kostrzyn Nad Odrą,Lubuskie,2021-01-14 20:57:58,2022-03-14 14:56:43,spółka skarbu państwa | spółki komunalne
8079,Krajowa Spółka Cukrowa S.A.,,870363980,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-03-14 14:50:09,2022-03-14 14:50:09,spółka skarbu państwa
8155,Krajowy Depozyt Papierów Wartościowych S.A.,,010789310,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:52:55,2022-03-14 14:52:55,spółka skarbu państwa
7445,Krakowski Park Technologiczny- Sp. z o.o.,,351381295,1261049,delegatura,Kraków-Podgórze,Małopolskie,2021-01-18 19:25:17,2022-03-14 14:56:40,spółka skarbu państwa | spółki komunalne
8071,Kutnowska Hodowla Buraka Cukrowego Sp. z o.o.,,610172973,3009065,obszar wiejski,Kłodawa,Wielkopolskie,2022-03-14 14:49:53,2024-02-09 09:03:46,spółka skarbu państwa
38182,KZN SIM Ziemia Krakowska spółka z ograniczoną odpowiedzialnością w organizacji,,526796977,1206104,miasto,Skała,Małopolskie,2024-02-09 08:24:40,2024-02-09 08:24:40,spółka skarbu państwa
8127,Laboratorium Ochrony Środowiska Pracy Sp. z o.o.,,710333730,1464011,gmina miejska,Siedlce,Mazowieckie,2022-03-14 14:52:10,2022-03-14 14:52:10,spółka skarbu państwa
7081,Legnicka Specjalna Strefa Ekonomiczna S.A.,,390560231,0262011,gmina miejska,Legnica,Dolnośląskie,2021-01-18 19:16:50,2022-03-14 14:56:34,spółka skarbu państwa | spółki komunalne
8048,Leśny Zakład Usługowy LASBUD sp. z.o.o.,,050667484,2002095,obszar wiejski,Supraśl,Podlaskie,2022-03-14 14:49:18,2022-03-14 14:49:18,spółka skarbu państwa
6317,Lęborskie Towarzystwo Budownictwa Społecznego spółka z ograniczoną odpowiedzialnością,,770949400,2208011,gmina miejska,Lębork,Pomorskie,2021-01-14 21:00:07,2024-02-09 08:23:54,spółka skarbu państwa | spółki komunalne
8153,LOGOTEC ENGINEERING S.A.,,272838123,2470011,gmina miejska,Mysłowice,Śląskie,2022-03-14 14:52:51,2024-02-09 09:04:20,spółka skarbu państwa
8224,LOT Aircraft Maintenance Services sp. z o.o.,,142321116,1465178,dzielnica,Włochy,Mazowieckie,2022-03-14 14:55:00,2022-03-14 14:55:00,spółka skarbu państwa
8187,LOTOS PETROBALTIC  S.A.,,002881387,2261011,gmina miejska,Gdańsk,Pomorskie,2022-03-14 14:53:57,2022-03-14 14:53:57,spółka skarbu państwa
8126,Lubelski Rynek Hurtowy S.A.,,430585890,0609112,gmina wiejska,Niemce,Lubelskie,2022-03-14 14:52:09,2022-03-14 14:52:09,spółka skarbu państwa
7409,Łódzka Specjalna Strefa Ekonomiczna S.A.,,471537330,1061069,delegatura,Łódź-Widzew,Łódzkie,2021-01-18 19:24:28,2022-03-14 14:56:32,spółka skarbu państwa | spółki komunalne
8054,Małopolska Hodowla Roślin Sp. z o.o.,,350712689,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2022-03-14 14:49:27,2024-02-09 09:04:54,spółka skarbu państwa
8023,MAZOWIECKI PORT LOTNICZY WARSZAWA - MODLIN Sp. z o.o.,,011248734,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2022-03-14 14:48:41,2022-03-14 14:48:41,spółka skarbu państwa
8044,MBANK S.A.,,001254524,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:49:12,2022-03-14 14:49:12,spółka skarbu państwa
8145,Meprozet Kościan S.A.,,411125255,3011011,gmina miejska,Kościan,Wielkopolskie,2022-03-14 14:52:38,2022-03-14 14:52:38,spółka skarbu państwa
8119,MESKO Spółka Akcyjna,,290539889,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2022-03-14 14:51:54,2022-03-14 14:51:54,spółka skarbu państwa
8186,METRON-TERM Sp. z o.o.,,870257047,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2022-03-14 14:53:55,2022-03-14 14:53:55,spółka skarbu państwa
8031,Międzynarodowa Korporacja Gwarancyjna Sp. z o.o.,,011119534,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:48:52,2022-03-14 14:48:52,spółka skarbu państwa
8086,Mścice Ośrodek Hodowli Zarodowej Sp. z o.o.,,330297007,3209012,gmina wiejska,Będzino,Zachodniopomorskie,2022-03-14 14:50:24,2022-03-14 14:50:24,spółka skarbu państwa
8129,Nadwiślańska Spółka Mieszkaniowa Sp. z o.o.,,272128545,1213024,miasto,Brzeszcze,Małopolskie,2022-03-14 14:52:13,2022-03-14 14:52:13,spółka skarbu państwa
8235,Nieruchomości KW Spółka z o.o.,,367800390,2469011,gmina miejska,Katowice,Śląskie,2022-03-14 14:55:16,2022-03-14 14:55:16,spółka skarbu państwa
8062,OHZ OSIĘCINY SP. Z O.O.,,910144364,0411042,gmina wiejska,Osięciny,Kujawsko-Pomorskie,2022-03-14 14:49:37,2022-03-14 14:49:37,spółka skarbu państwa
8056,OHZ Sp.z o.o. GŁOGÓWEK,,530976943,1610024,miasto,Głogówek,Opolskie,2022-03-14 14:49:29,2022-03-14 14:49:29,spółka skarbu państwa
8036,OPAKOMET SPÓŁKA AKCYJNA,,120137520,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2022-03-14 14:49:00,2022-03-14 14:49:00,spółka skarbu państwa
8288,Operator Gazociągów Przesyłowych Gaz-System S.A.,,015716698,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:57:00,2022-03-14 14:57:00,spółka skarbu państwa
8210,Ośrodek Badawczo-Rozwojowy Centrum Techniki Morskiej S.A.,,220535280,2262011,gmina miejska,Gdynia,Pomorskie,2022-03-14 14:54:38,2022-03-14 14:54:38,spółka skarbu państwa
8217,"Ośrodek Badawczo-Rozwojowy Przemysłu Oponiarskiego ""STOMIL"" Sp. z o. o.",,300871027,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2022-03-14 14:54:50,2022-03-14 14:54:50,spółka skarbu państwa
