Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19668,AUGUSTOWSKIE CENTRUM EDUKACYJNE SZKOŁA POLICEALNA NR 1 W AUGUSTOWIE,,791017373,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:43,2024-01-05 16:23:43,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
21929,CENTRALNA SZKOŁA PAŃSTWOWEJ STRAŻY POŻARNEJ W CZĘSTOCHOWIE,,150123657,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:29:45,2024-01-05 17:29:45,RSPO_samodzielna | RSPO_Szkoła policealna
21956,"CENTRUM EDUKACJI ZAWODOWEJ I USTAWICZNEJ ""KOPERNIK W WYSZKOWIE - SZKOŁA POLICEALNA W WYSZKOWIE",,364461466,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:30:35,2024-01-05 17:30:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
21972,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W GÓRZE-SZKOŁA POLICEALNA W GÓRZE,,020595934,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:31:03,2024-01-05 17:31:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22010,CENTRUM KSZTAŁCENIA USTAWICZNEGO EKONOMISTÓW IM. LUDWIKA KRZYWICKIEGO -SZKOŁA POLICEALNA NR 1,,272112484,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 17:32:15,2024-01-05 17:32:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22091,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LIMANOWEJ - SZKOŁA POLICEALNA,,120099149,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:34:56,2024-01-05 17:34:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22096,CENTRUM KSZTAŁCENIA USTAWICZNEGO W LUBLINIE SZKOŁA POLICEALNA NR 13,,060170617,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:35:07,2024-01-05 17:35:07,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22268,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1- SZKOŁA POLICEALNA NR 1 W GDAŃSKU,,192951930,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:31,2024-01-05 17:40:31,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22276,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W GDAŃSKU - SZKOŁA POLICEALNA NR 14,,192946751,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:46,2024-01-05 17:40:46,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22613,CENTRUM ZAWODÓW MEDYCZNYCH I SPOŁECZNYCH - SZKOŁA POLICEALNA WOJEWÓDZTWA PODLASKIEGO W BIAŁYMSTOKU,,000290009,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:51:23,2024-01-05 17:51:23,RSPO_samodzielna | RSPO_Szkoła policealna
22615,CKU W LUBACZOWIE SZKOŁA POLICEALNA,,360140038,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-05 17:51:27,2024-01-05 17:51:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22633,DOLNOŚLĄSKA SZKOŁA POLICEALNA MEDYCZNA IM. MARII SKŁODOWSKIEJ-CURIE WE WROCŁAWIU,,000297939,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 17:52:27,2024-01-05 17:52:27,RSPO_samodzielna | RSPO_Szkoła policealna
22661,"DWULETNIA SZKOŁA POLICEALNA ""ŻAK"" W ZIELONEJ GÓRZE",,081090098,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:53:21,2024-01-05 17:53:21,RSPO_samodzielna | RSPO_Szkoła policealna
22811,I SZKOŁA POLICEALNA W PIONKACH,,146854536,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 18:04:53,2024-01-05 18:04:53,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
22929,II SZKOŁA POLICEALNA W PIONKACH,,140195966,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 18:12:40,2024-01-05 18:12:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23095,KRAKOWSKA MEDYCZNA SZKOŁA POLICEALNA IM. STANISŁAWY LESZCZYŃSKIEJ NR 1 W KRAKOWIE,,000298689,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 18:22:25,2024-01-05 18:22:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23674,LUBELSKIE CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO W LUBLIN SZKOŁA POLICEALNA NR 8,,431252162,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 18:45:27,2024-01-05 18:45:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23671,ŁOWICKA SZKOŁA POLICEALNA WOJEWÓDZTWA ŁÓDZKIEGO W ŁOWICZU,,101652204,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 18:45:22,2024-01-05 18:45:22,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23691,MAŁOPOLSKA POLICEALNA SZKOŁA MASAŻU NR 2 Z ODDZIAŁAMI INTEGRACYJNYMI W KRAKOWIE,,000297566,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 18:46:26,2024-01-05 18:46:26,RSPO_samodzielna | RSPO_Szkoła policealna
23698,MEDYCZNA SZKOŁA POLICEALNA IM. ANNY JENKE W SANOKU,,371016539,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 18:46:40,2024-01-05 18:46:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23699,MEDYCZNA SZKOŁA POLICEALNA IM. HANNY CHRZANOWSKIEJ W OTWOCKU,,011575025,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 18:46:41,2024-01-05 18:46:41,RSPO_samodzielna | RSPO_Szkoła policealna
23700,MEDYCZNA SZKOŁA POLICEALNA IM. HANNY CHRZANOWSKIEJ W STALOWEJ WOLI,,830469987,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 18:46:43,2024-01-05 18:46:43,RSPO_samodzielna | RSPO_Szkoła policealna
23701,MEDYCZNA SZKOŁA POLICEALNA IM. JADWIGI IŻYCKIEJ W PRZEMYŚLU,,651419746,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 18:46:45,2024-01-05 18:46:45,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23702,MEDYCZNA SZKOŁA POLICEALNA IM. KAROLA MARCINKOWSKIEGO W KONINIE,,311596957,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 18:46:47,2024-01-05 18:46:47,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23703,MEDYCZNA SZKOŁA POLICEALNA IM. PROF ZBIGNIEWA RELIGI W SIEDLCACH,,000687540,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 18:46:48,2024-01-05 18:46:48,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23704,MEDYCZNA SZKOŁA POLICEALNA IM. PROF. RUDOLFA WEIGLA W JAŚLE,,371154997,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 18:46:50,2024-01-05 18:46:50,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23705,MEDYCZNA SZKOŁA POLICEALNA NR 1 W GRUDZIĄDZU,,000598173,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 18:46:52,2024-01-05 18:46:52,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23706,MEDYCZNA SZKOŁA POLICEALNA NR 2 W WARSZAWIE,,015452058,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:46:54,2024-01-05 18:46:54,RSPO_samodzielna | RSPO_Szkoła policealna
23707,MEDYCZNA SZKOŁA POLICEALNA NR 3 IM. DR ANDRZEJA KROCINA W WARSZAWIE,,000295395,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 18:46:56,2024-01-05 18:46:56,RSPO_samodzielna | RSPO_Szkoła policealna
23708,MEDYCZNA SZKOŁA POLICEALNA NR 4 W WARSZAWIE IM. PROF. EDMUNDA BIERNACKIEGO W WARSZAWIE,,000290558,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:46:57,2024-01-05 18:46:57,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23709,MEDYCZNA SZKOŁA POLICEALNA NR 9 W GRUDZIADZU,,341301045,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 18:46:59,2024-01-05 18:46:59,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23710,MEDYCZNA SZKOŁA POLICEALNA W CHOJNICACH,,091385029,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 18:47:01,2024-01-05 18:47:01,RSPO_samodzielna | RSPO_Szkoła policealna
23711,MEDYCZNA SZKOŁA POLICEALNA W CIECHANOWIE,,130267886,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 18:47:03,2024-01-05 18:47:03,RSPO_samodzielna | RSPO_Szkoła policealna
23712,MEDYCZNA SZKOŁA POLICEALNA W ŁAŃCUCIE,,690665179,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 18:47:04,2024-01-05 18:47:04,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23713,MEDYCZNA SZKOŁA POLICEALNA W MIELCU,,830472653,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 18:47:06,2024-01-05 18:47:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23714,MEDYCZNA SZKOŁA POLICEALNA W MIŃSKU MAZOWIECKIM,,000297804,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 18:47:08,2024-01-05 18:47:08,RSPO_samodzielna | RSPO_Szkoła policealna
23715,MEDYCZNA SZKOŁA POLICEALNA W PŁOCKU,,000292913,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 18:47:10,2024-01-05 18:47:10,RSPO_samodzielna | RSPO_Szkoła policealna
23716,MEDYCZNA SZKOŁA POLICEALNA W PRZASNYSZU,,000934429,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 18:47:12,2024-01-05 18:47:12,RSPO_samodzielna | RSPO_Szkoła policealna
23717,MEDYCZNA SZKOŁA POLICEALNA W RADOMIU,,000292178,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 18:47:14,2024-01-05 18:47:14,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23718,MEDYCZNA SZKOŁA POLICEALNA W RZESZOWIE,,690706731,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 18:47:15,2024-01-05 18:47:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23719,MEDYCZNA SZKOŁA POLICEALNA W WOŁOMINIE,,523787156,1434124,miasto,Wołomin,Mazowieckie,2024-01-05 18:47:17,2024-01-05 18:47:17,RSPO_samodzielna | RSPO_Szkoła policealna
23720,MEDYCZNA SZKOŁA POLICEALNA WOJEWÓDZTWA ŚLĄSKIEGO IM PROF. ANTONIEGO CIESZYŃSKIEGO W ZABRZU,,000290848,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:47:19,2024-01-05 18:47:19,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23721,MEDYCZNA SZKOŁA POLICEALNA WOJEWÓDZTWA ŚLĄSKIEGO IM. JACKA KORASZEWSKIEGO W GLIWICACH,,000289727,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 18:47:21,2024-01-05 18:47:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23722,MEDYCZNA SZKOŁA POLICEALNA WOJEWÓDZTWA ŚLĄSKIEGO IM. ZOFII SZLENKIERÓWNY W KATOWICACH,,272177220,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 18:47:23,2024-01-05 18:47:23,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23723,MEDYCZNA SZKOŁA POLICEALNA WOJEWÓDZTWA ŚLĄSKIEGO NR 1 W RACIBORZU,,272178796,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 18:47:25,2024-01-05 18:47:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23724,MEDYCZNA SZKOŁA POLICEALNA WOJEWÓDZTWA ŚLĄSKIEGO W SOSNOWCU,,272230806,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 18:47:27,2024-01-05 18:47:27,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23725,MEDYCZNE STUDIUM ZAWODOWE,,210228806,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 18:47:28,2024-01-05 18:47:28,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23726,MEDYCZNE STUDIUM ZAWODOWE IM. DR KAROLA MARCINKOWSKIEGO W GNIEŹNIE,,000290699,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 18:47:30,2024-01-05 18:47:30,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23727,MEDYCZNE STUDIUM ZAWODOWE IM. HANNY CHRZANOWSKIEJ W OSTROWIE WIELKOPOLSKIM,,250645677,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 18:47:32,2024-01-05 18:47:32,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23728,MEDYCZNE STUDIUM ZAWODOWE IM. MARII SKŁODOWSKIEJ-CURIE,,000300624,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 18:47:34,2024-01-05 18:47:34,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23729,MEDYCZNE STUDIUM ZAWODOWE IM. PCK W POZNANIU,,301780500,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 18:47:36,2024-01-05 18:47:36,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23730,MEDYCZNE STUDIUM ZAWODOWE W POZNANIU,,000291486,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 18:47:38,2024-01-05 18:47:38,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
23731,MEDYCZNO -SPOŁECZNA SZKOŁA POLICEALNA W OSTROŁĘCE,,361567313,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 18:47:40,2024-01-05 18:47:40,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24564,PAŃSTWOWE SZKOŁY BUDOWNICTWA I GEODEZJI W LUBLINIE SZKOŁA POLICEALNA NR 2,,431255806,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:11:54,2024-01-05 19:11:54,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24656,"PIERWSZA SZKOŁA POLICEALNA ""COLLEGIUM MEDYCZNE MEDICA"" W STARGARDZIE",,362725234,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:14:32,2024-01-05 19:14:32,RSPO_samodzielna | RSPO_Szkoła policealna
24669,POLICEALNA SZKOLA DLA DOROSŁYCH,,381634264,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-05 19:14:56,2024-01-05 19:14:56,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24668,POLICEALNA SZKOŁA ADMINISTRACJI W PSZCZELEJ WOLI,,061496893,0609122,gmina wiejska,Strzyżewice,Lubelskie,2024-01-05 19:14:55,2024-01-05 19:14:55,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24670,POLICEALNA SZKOŁA DLA DOROSŁYCH NR 1,,100236320,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 19:14:58,2024-01-05 19:14:58,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24671,POLICEALNA SZKOŁA DLA MŁODZIEŻY NR 1 IM. KARDYNAŁA STEFANA WYSZYŃKIEGO W ŁĘCZYCY W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 1 W ŁĘCZYCY,,100064310,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 19:15:00,2024-01-05 19:15:00,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24672,POLICEALNA SZKOŁA MEDYCZNA IM. HANNY CHRZANOWSKIEJ W MORAWICY,,291169874,2604124,miasto,Morawica,Świętokrzyskie,2024-01-05 19:15:02,2024-01-05 19:15:02,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24673,POLICEALNA SZKOŁA NR 1 W SWARZĘDZU,,300823531,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 19:15:03,2024-01-05 19:15:03,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24674,POLICEALNA SZKOŁA NR 2,,320880134,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 19:15:05,2024-01-05 19:15:05,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24675,POLICEALNA SZKOŁA NR 2 W ŁOMŻY,,200035080,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:15:06,2024-01-05 19:15:06,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24676,POLICEALNA SZKOŁA NR 3,,492831926,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 19:15:08,2024-01-05 19:15:08,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24677,POLICEALNA SZKOŁA NR 6 W GORZOWIE WIELKOPOLSKIM,,080437074,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 19:15:10,2024-01-05 19:15:10,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24678,POLICEALNA SZKOŁA PRACOWNIKÓW SŁUŻB SPOŁECZNYCH IM. MIECZYSŁAWA MICHAŁOWICZA W SKARŻYSKU-KAMIENNEJ,,291123257,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 19:15:12,2024-01-05 19:15:12,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24679,POLICEALNA SZKOŁA PRZYRODNICZA,,369241775,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 19:15:13,2024-01-05 19:15:13,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24680,POLICEALNA SZKOŁA SŁUŻB SPOŁECZNYCH W ZŁOTOWIE,,302374681,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 19:15:15,2024-01-05 19:15:15,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24681,POLICEALNA SZKOŁA SPECJALNA,,320082065,3211044,miasto,Police,Zachodniopomorskie,2024-01-05 19:15:16,2024-01-05 19:15:16,RSPO_specjalna | RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24682,POLICEALNA SZKOŁA W MOGILNIE,,364137004,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2024-01-05 19:15:18,2024-01-05 19:15:18,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24683,POLICEALNA SZKOŁA ZAWODOWA NR 1 W ŁOMŻY,,200627649,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:15:19,2024-01-05 19:15:19,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24684,POLICEALNA SZKOŁA ZAWODOWA NR 2,,368259081,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 19:15:21,2024-01-05 19:15:21,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24685,POLICEALNA SZKOŁA ZAWODOWA SPECJALNA DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH,,240433581,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 19:15:23,2024-01-05 19:15:23,RSPO_specjalna | RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24686,POLICEALNA SZKOŁA ZAWODOWA W SANDOMIERZU,,292442131,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-05 19:15:25,2024-01-05 19:15:25,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24691,POLICEALNE STUDIUM ZAWODOWE DLA DOROSŁYCH,,570865230,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 19:15:33,2024-01-05 19:15:33,RSPO_samodzielna | RSPO_Szkoła policealna
24692,POLICEALNE STUDIUM ZAWODOWE DLA DOROSŁYCH W ZESPOLE SZKÓŁ CENTRUM EDUKACJI IM. IGNACEGO ŁUKASIEWICZA,,146453398,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:15:35,2024-01-05 19:15:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24693,POLICEALNE STUDIUM ZAWODOWE W CHEŁMNIE,,871679566,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-05 19:15:37,2024-01-05 19:15:37,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
24708,POMORSKA MEDYCZNA SZKOŁA POLICEALNA IM. ALINY PIENKOWSKIEJ W GDYNI,,220103669,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 19:16:05,2024-01-05 19:16:05,RSPO_samodzielna | RSPO_Szkoła policealna
24709,POMORSKA MEDYCZNA SZKOŁA POLICEALNA W GDAŃSKU,,192081050,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:16:07,2024-01-05 19:16:07,RSPO_samodzielna | RSPO_Szkoła policealna
24710,POMORSKA MEDYCZNA SZKOŁA POLICEALNA W SŁUPSKU,,220114791,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 19:16:09,2024-01-05 19:16:09,RSPO_samodzielna | RSPO_Szkoła policealna
24711,POMORSKA MEDYCZNA SZKOŁA POLICEALNA W STAROGARDZIE GDAŃSKIM,,000291859,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 19:16:12,2024-01-05 19:16:12,RSPO_samodzielna | RSPO_Szkoła policealna
24712,POMORSKA MEDYCZNA SZKOŁA POLICEALNA W SZTUMIE,,000292008,2216054,miasto,Sztum,Pomorskie,2024-01-05 19:16:15,2024-01-05 19:16:15,RSPO_samodzielna | RSPO_Szkoła policealna
25272,POWIATOWE CENTRUM KSZTAŁCENIA USTAWICZNEGO SZKOŁA POLICEALNA DLA DOROSŁYCH NR 1,,320045957,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:33:26,2024-01-05 19:33:26,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
25473,"PUBLICZNA POLICEALNA SZKOŁA ""COSINUS PLUS"" W OLSZTYNIE",,384404978,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:39:31,2024-01-05 19:39:31,RSPO_samodzielna | RSPO_Szkoła policealna
25474,"PUBLICZNA POLICEALNA SZKOŁA ""COSINUS"" W ŁODZI",,101492670,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 19:39:33,2024-01-05 19:39:33,RSPO_samodzielna | RSPO_Szkoła policealna
25475,PUBLICZNA POLICEALNA SZKOŁA KOSMETYCZNA,,101489460,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 19:39:34,2024-01-05 19:39:34,RSPO_samodzielna | RSPO_Szkoła policealna
25476,PUBLICZNA POLICEALNA SZKOŁA NOWOCZESNYCH TECHNOLOGII W ŁODZI,,100386864,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 19:39:35,2024-01-05 19:39:35,RSPO_Szkoła policealna | RSPO_w_skład_złożonej
25818,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS PLUS""",,521731140,1418044,miasto,Piaseczno,Mazowieckie,2024-01-05 20:40:02,2024-01-05 20:40:02,RSPO_samodzielna | RSPO_Szkoła policealna
25819,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS PLUS"" W BEŁCHATOWIE",,384308393,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 20:40:04,2024-01-05 20:40:04,RSPO_samodzielna | RSPO_Szkoła policealna
25820,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS PLUS"" W GDYNI",,382792580,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 20:40:05,2024-01-05 20:40:05,RSPO_samodzielna | RSPO_Szkoła policealna
25821,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS""",,383904696,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 20:40:07,2024-01-05 20:40:07,RSPO_samodzielna | RSPO_Szkoła policealna
25822,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS"" W JELENIEJ GÓRZE",,524353320,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 20:40:09,2024-01-05 20:40:09,RSPO_samodzielna | RSPO_Szkoła policealna
25823,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS"" W SUWAŁKACH",,522056290,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 20:40:10,2024-01-05 20:40:10,RSPO_samodzielna | RSPO_Szkoła policealna
25824,"PUBLICZNA SZKOŁA POLICEALNA ""COSINUS"" W WARSZAWIE",,523230270,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 20:40:12,2024-01-05 20:40:12,RSPO_samodzielna | RSPO_Szkoła policealna
25825,"PUBLICZNA SZKOŁA POLICEALNA ""EDUKACJA"" W RADOMSKU",,388146332,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 20:40:14,2024-01-05 20:40:14,RSPO_samodzielna | RSPO_Szkoła policealna
25826,"PUBLICZNA SZKOŁA POLICEALNA ""EDUKACJA"" W WIELUNIU",,524486110,1017094,miasto,Wieluń,Łódzkie,2024-01-05 20:40:15,2024-01-05 20:40:15,RSPO_samodzielna | RSPO_Szkoła policealna
25827,"PUBLICZNA SZKOŁA POLICEALNA ""EDUKACJA"" WE WŁODAWIE",,521487119,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 20:40:17,2024-01-05 20:40:17,RSPO_samodzielna | RSPO_Szkoła policealna
25828,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W EŁKU",,523620597,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 20:40:19,2024-01-05 20:40:19,RSPO_samodzielna | RSPO_Szkoła policealna
25829,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W GRUDZIĄDZU",,387916644,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 20:40:21,2024-01-05 20:40:21,RSPO_samodzielna | RSPO_Szkoła policealna
25830,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W LESZNIE",,387744634,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 20:40:23,2024-01-05 20:40:23,RSPO_samodzielna | RSPO_Szkoła policealna
25831,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W LUBINIE",,521619319,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 20:40:25,2024-01-05 20:40:25,RSPO_samodzielna | RSPO_Szkoła policealna
25832,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W OTWOCKU",,521932861,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 20:40:26,2024-01-05 20:40:26,RSPO_samodzielna | RSPO_Szkoła policealna
25833,"PUBLICZNA SZKOŁA POLICEALNA ""PASCAL"" W WAŁBRZYCH",,389748636,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 20:40:29,2024-01-05 20:40:29,RSPO_samodzielna | RSPO_Szkoła policealna
