Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2781,Sąd Okręgowy w  Częstochowie,,00057157600000,2464011,gmina miejska,Częstochowa,Śląskie,2017-08-11 02:21:23,2017-08-11 02:21:23,sąd | sąd okręgowy
2507,Sąd Okręgowy w Białymstoku,,00032127600000,2061011,gmina miejska,Białystok,Podlaskie,2017-08-11 02:18:33,2017-08-11 02:18:33,sąd | sąd okręgowy
2780,Sąd Okręgowy w Bielsku-Białej,,00057155300000,2461011,gmina miejska,Bielsko-Biała,Śląskie,2017-08-11 02:21:23,2017-08-11 02:21:23,sąd | sąd okręgowy
2515,Sąd Okręgowy w Bydgoszczy,,00032145400000,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2017-08-11 02:18:38,2017-08-11 02:18:38,sąd | sąd okręgowy
2531,Sąd Okręgowy w Elblągu,,00057164200000,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2017-08-11 02:18:48,2024-04-17 11:05:37,sąd | sąd okręgowy
2529,Sąd Okręgowy w Gdańsku,,00032178000000,2261011,gmina miejska,Gdańsk,Pomorskie,2017-08-11 02:18:47,2017-08-11 02:18:47,sąd | sąd okręgowy
2853,Sąd Okręgowy w Gliwicach,,27696902300000,2466011,gmina miejska,Gliwice,Śląskie,2017-08-11 02:22:07,2017-08-11 02:22:07,sąd | sąd okręgowy
2793,Sąd Okręgowy w Gorzowie Wielkopolskim,,00064627400000,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2017-08-11 02:21:30,2017-08-11 02:21:30,sąd | sąd okręgowy
2730,Sąd Okręgowy w Jeleniej Górze,,00064175600000,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2017-08-11 02:20:52,2017-08-11 02:20:52,sąd | sąd okręgowy
2751,Sąd Okręgowy w Kaliszu,,00057062500000,3061011,gmina miejska,Kalisz,Wielkopolskie,2017-08-11 02:21:05,2017-08-11 02:21:05,sąd | sąd okręgowy
2541,Sąd Okręgowy w Katowicach,,00032199700000,2469011,gmina miejska,Katowice,Śląskie,2017-08-11 02:18:54,2017-08-11 02:18:54,sąd | sąd okręgowy
2560,Sąd Okręgowy w Kielcach,,00032229300000,2661011,gmina miejska,Kielce,Świętokrzyskie,2017-08-11 02:19:06,2017-08-11 02:19:06,sąd | sąd okręgowy
2858,Sąd Okręgowy w Koninie,,31161505700000,3062011,gmina miejska,Konin,Wielkopolskie,2017-08-11 02:22:10,2019-11-27 23:06:29,sąd | sąd okręgowy
2582,Sąd Okręgowy w Koszalinie,,00032252500000,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2017-08-11 02:19:19,2017-08-11 02:19:19,sąd | sąd okręgowy
