Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
20739,BRANŻOWA SZKOLA I STOPNIA SPECJALNA NR 1 W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W MYŚLIBORZU,,525140157,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 16:54:38,2024-01-05 16:54:38,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19758,BRANŻOWA SZKOŁA 1 STOPNIA NR 2 SPECJALNA,,280041476,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 16:26:12,2024-01-05 16:26:12,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19768,BRANŻOWA SZKOŁA I ST. NR 7 W JAWORZNIE,,277903322,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:27,2024-01-05 16:26:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19799,BRANŻOWA SZKOŁA I STOPNIA,,000908716,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 16:27:17,2024-01-05 16:27:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19833,BRANŻOWA SZKOŁA I STOPNIA,,146843490,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 16:28:16,2024-01-05 16:28:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19835,BRANŻOWA SZKOŁA I STOPNIA,,519480627,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 16:28:20,2024-01-05 16:28:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19836,BRANŻOWA SZKOŁA I STOPNIA,,211273128,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 16:28:22,2024-01-05 16:28:22,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19838,BRANŻOWA SZKOŁA I STOPNIA,,812712031,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 16:28:26,2024-01-05 16:28:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19839,BRANŻOWA SZKOŁA I STOPNIA,,251593178,3006015,obszar wiejski,Jaraczewo,Wielkopolskie,2024-01-05 16:28:28,2024-01-05 16:28:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19857,BRANŻOWA SZKOŁA I STOPNIA,,411532204,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 16:29:06,2024-01-05 16:29:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19878,BRANŻOWA SZKOŁA I STOPNIA,,020125217,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 16:29:50,2024-01-05 16:29:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19887,BRANŻOWA SZKOŁA I STOPNIA,,368262947,2203044,miasto,Debrzno,Pomorskie,2024-01-05 16:30:08,2024-01-05 16:30:08,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19896,BRANŻOWA SZKOŁA I STOPNIA,,551298139,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 16:30:28,2024-01-05 16:30:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19899,BRANŻOWA SZKOŁA I STOPNIA DLA MŁODZIEŻY NIEWIDOMEJ I SŁABOWIDZĄCEJ PRZY SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM,,243096813,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 16:30:33,2024-01-05 16:30:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19900,BRANŻOWA SZKOŁA I STOPNIA DLA MŁODZIEŻY SŁABOSŁYSZĄCEJ I NIESŁYSZĄCEJ,,381049560,3013044,miasto,Rydzyna,Wielkopolskie,2024-01-05 16:30:35,2024-01-05 16:30:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19926,BRANŻOWA SZKOŁA I STOPNIA IM. IRENY SENDLEROWEJ,,221768885,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-05 16:31:16,2024-01-05 16:31:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19937,BRANŻOWA SZKOŁA I STOPNIA IM. KORNELA MAKUSZYŃSKIEGO W WĘGROWIE,,712542425,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-05 16:31:34,2024-01-05 16:31:34,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20045,BRANŻOWA SZKOŁA I STOPNIA NR 1 SPECJALNA W ZAMOŚCIU,,951078141,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 16:34:45,2024-01-05 16:34:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20162,BRANŻOWA SZKOŁA I STOPNIA NR 10 DLA NIESŁYSZĄCYCH I SŁABO SŁYSZĄCYCH,,277842282,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 16:38:02,2024-01-05 16:38:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20183,BRANŻOWA SZKOŁA I STOPNIA NR 13 SPECJALNA W KRUPSKIM MŁYNIE,,001007949,2413052,gmina wiejska,Krupski Młyn,Śląskie,2024-01-05 16:38:41,2024-01-05 16:38:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20185,BRANŻOWA SZKOŁA I STOPNIA NR 14 SPECJALNA W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 2 W GNIEŹNIE,,639823735,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 16:38:44,2024-01-05 16:38:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20188,BRANŻOWA SZKOŁA I STOPNIA NR 15 DLA UCZNIÓW NIESŁYSZACYCH I SŁABOSLYSZACYCH,,000180350,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 16:38:50,2024-01-05 16:38:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20191,BRANŻOWA SZKOŁA I STOPNIA NR 16 IM. JANUSZA KORCZAKA SPECJALNA,,007000049,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 16:38:55,2024-01-05 16:38:55,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20223,BRANŻOWA SZKOŁA I STOPNIA NR 2,,771601076,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-05 16:39:50,2024-01-05 16:39:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20253,BRANŻOWA SZKOŁA I STOPNIA NR 2 SPECJALNA W GRODKOWIE,,000743474,1601034,miasto,Grodków,Opolskie,2024-01-05 16:40:41,2024-01-05 16:40:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20254,BRANŻOWA SZKOŁA I STOPNIA NR 2 SPECJALNA W KOŹMINIE WIELKOPOLSKIM,,367991970,3012034,miasto,Koźmin Wielkopolski,Wielkopolskie,2024-01-05 16:40:42,2024-01-05 16:40:42,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20255,BRANŻOWA SZKOŁA I STOPNIA NR 2 SPECJALNA W SKOCZOWIE,,072388028,2403104,miasto,Skoczów,Śląskie,2024-01-05 16:40:44,2024-01-05 16:40:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20258,BRANŻOWA SZKOŁA I STOPNIA NR 2 W BIAŁOGARDZIE,,368298425,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-05 16:40:49,2024-01-05 16:40:49,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20265,BRANŻOWA SZKOŁA I STOPNIA NR 2 W CHEŁMŻY,,001018829,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-05 16:41:00,2024-01-05 16:41:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20395,BRANŻOWA SZKOŁA I STOPNIA NR 3 SPECJALNA,,273648318,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 16:44:24,2024-01-05 16:44:24,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20396,BRANŻOWA SZKOŁA I STOPNIA NR 3 SPECJALNA W KROTOSZYNIE,,251545268,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 16:44:26,2024-01-05 16:44:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20397,BRANŻOWA SZKOŁA I STOPNIA NR 3 SPECJALNA W RADOMIU,,000196693,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 16:44:27,2024-01-05 16:44:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20428,BRANŻOWA SZKOŁA I STOPNIA NR 3 W ROPCZYCACH,,691680436,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 16:45:15,2024-01-05 16:45:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20429,BRANŻOWA SZKOŁA I STOPNIA NR 3 W RYPINIE W ZESPOLE SZKÓŁ NR 5 IM. KS. JANA TWARDOWSKIEGO W RYPINIE,,911335439,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2024-01-05 16:45:16,2024-01-05 16:45:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20431,BRANŻOWA SZKOŁA I STOPNIA NR 3 W SIEMIANOWICACH ŚLĄSKICH,,277896421,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-05 16:45:20,2024-01-05 16:45:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20432,BRANŻOWA SZKOŁA I STOPNIA NR 3 W SIERADZU,,001010160,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 16:45:21,2024-01-05 16:45:21,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20462,BRANŻOWA SZKOŁA I STOPNIA NR 4,,016185748,1418044,miasto,Piaseczno,Mazowieckie,2024-01-05 16:46:13,2024-01-05 16:46:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20479,BRANŻOWA SZKOŁA I STOPNIA NR 4 - SPECJALNA,,000876933,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 16:46:44,2024-01-05 16:46:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20488,BRANŻOWA SZKOŁA I STOPNIA NR 4 SPECJALNA,,000837287,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 16:47:00,2024-01-05 16:47:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20489,BRANŻOWA SZKOŁA I STOPNIA NR 4 SPECJALNA W NYSIE,,532330790,1607054,miasto,Nysa,Opolskie,2024-01-05 16:47:02,2024-01-05 16:47:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20490,BRANŻOWA SZKOŁA I STOPNIA NR 4 SPECJALNA W PRUDNIKU,,160406525,1610044,miasto,Prudnik,Opolskie,2024-01-05 16:47:04,2024-01-05 16:47:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20491,BRANŻOWA SZKOŁA I STOPNIA NR 4 SPECJALNA W PSZCZYNIE,,072809607,2410054,miasto,Pszczyna,Śląskie,2024-01-05 16:47:05,2024-01-05 16:47:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20539,BRANŻOWA SZKOŁA I STOPNIA NR 5,,911247014,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 16:48:31,2024-01-05 16:48:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20552,BRANŻOWA SZKOŁA I STOPNIA NR 5 SPECJALNA,,001077223,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 16:48:56,2024-01-05 16:48:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20553,BRANŻOWA SZKOŁA I STOPNIA NR 5 SPECJALNA,,193076068,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 16:48:58,2024-01-05 16:48:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20554,BRANŻOWA SZKOŁA I STOPNIA NR 5 SPECJALNA W NYSIE,,532332865,1607054,miasto,Nysa,Opolskie,2024-01-05 16:49:00,2024-01-05 16:49:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20555,BRANŻOWA SZKOŁA I STOPNIA NR 5 SPECJALNA W OLKUSZU,,356558048,1212054,miasto,Olkusz,Małopolskie,2024-01-05 16:49:01,2024-01-05 16:49:01,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20556,BRANŻOWA SZKOŁA I STOPNIA NR 5 SPECJALNA W WEJHEROWIE,,192986377,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 16:49:03,2024-01-05 16:49:03,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20603,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA,,277738892,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 16:50:25,2024-01-05 16:50:25,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20604,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA,,000965542,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 16:50:27,2024-01-05 16:50:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20605,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA - DLA NIEDOSTOSOWANYCH SPOŁECZNIE W NYSIE,,530516928,1607054,miasto,Nysa,Opolskie,2024-01-05 16:50:29,2024-01-05 16:50:29,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20606,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ W STOPNIU LEKKIM W OLSZTYNIE,,519565252,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 16:50:31,2024-01-05 16:50:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20607,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA IM. GENERAŁA JÓZEFA HALLERA W JAŚLE,,371027052,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 16:50:33,2024-01-05 16:50:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
9605,BRANŻOWA SZKOŁA I STOPNIA NR 6 SPECJALNA W BYDGOSZCZY,,000895729,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 14:58:44,2024-01-05 16:50:35,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna | RSPO_specjalna
20636,BRANŻOWA SZKOŁA I STOPNIA NR 7 SPECJALNA DLA UCZNIÓW NIESŁYSZĄCYCH W OLSZTYNIE,,519629006,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 16:51:25,2024-01-05 16:51:25,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20637,BRANŻOWA SZKOŁA I STOPNIA NR 7 SPECJALNA W KIELCACH,,292433735,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 16:51:26,2024-01-05 16:51:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20643,BRANŻOWA SZKOŁA I STOPNIA NR 7 W KROŚNIE,,371012843,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 16:51:37,2024-01-05 16:51:37,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20653,BRANŻOWA SZKOŁA I STOPNIA NR 8,,331357906,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 16:51:56,2024-01-05 16:51:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
9606,BRANŻOWA SZKOŁA I STOPNIA NR 8 SPECJALNA,,000695611,2462011,gmina miejska,Bytom,Śląskie,2023-09-19 14:58:47,2024-01-05 16:52:10,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna | RSPO_specjalna
20663,BRANŻOWA SZKOŁA I STOPNIA NR 8 W ŁOMŻY,,450712249,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 16:52:16,2024-01-05 16:52:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20687,BRANŻOWA SZKOŁA I STOPNIA NR2 W KARCZMISKACH,,432661112,0612032,gmina wiejska,Karczmiska,Lubelskie,2024-01-05 16:52:59,2024-01-05 16:52:59,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20695,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,277902417,2479011,gmina miejska,Żory,Śląskie,2024-01-05 16:53:17,2024-01-05 16:53:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20696,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,161546352,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 16:53:19,2024-01-05 16:53:19,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20697,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,146860347,1423065,obszar wiejski,Przysucha,Mazowieckie,2024-01-05 16:53:21,2024-01-05 16:53:21,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20698,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,146860175,1423045,obszar wiejski,Odrzywół,Mazowieckie,2024-01-05 16:53:23,2024-02-06 10:03:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20699,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,519550807,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-05 16:53:24,2024-01-05 16:53:24,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20700,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,870267904,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2024-01-05 16:53:26,2024-01-05 16:53:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20701,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,001038223,3013044,miasto,Rydzyna,Wielkopolskie,2024-01-05 16:53:28,2024-01-05 16:53:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20702,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000967541,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 16:53:30,2024-01-05 16:53:30,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20703,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,519458243,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 16:53:31,2024-01-05 16:53:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20704,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000695605,2401011,gmina miejska,Będzin,Śląskie,2024-01-05 16:53:33,2024-01-05 16:53:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20705,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000908691,1438011,gmina miejska,Żyrardów,Mazowieckie,2024-01-05 16:53:35,2024-01-05 16:53:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20706,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,771602472,2202045,obszar wiejski,Czersk,Pomorskie,2024-01-05 16:53:37,2024-01-05 16:53:37,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20707,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,278071881,2401021,gmina miejska,Czeladź,Śląskie,2024-01-05 16:53:40,2024-01-05 16:53:40,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20708,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,852721493,1202035,obszar wiejski,Czchów,Małopolskie,2024-01-05 16:53:41,2024-01-05 16:53:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20709,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,000202382,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 16:53:43,2024-01-05 16:53:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20710,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,812634466,3202025,obszar wiejski,Choszczno,Zachodniopomorskie,2024-01-05 16:53:45,2024-01-05 16:53:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20711,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,356831981,1208055,obszar wiejski,Miechów,Małopolskie,2024-01-05 16:53:47,2024-01-05 16:53:47,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20712,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,570868079,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 16:53:48,2024-01-05 16:53:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20713,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,522161348,3210035,obszar wiejski,Dębno,Zachodniopomorskie,2024-01-05 16:53:50,2024-01-05 16:53:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20714,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,389599455,2411054,miasto,Kuźnia Raciborska,Śląskie,2024-01-05 16:53:52,2024-01-05 16:53:52,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20715,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,978050667,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 16:53:54,2024-01-05 16:53:54,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20716,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,930236079,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-05 16:53:56,2024-01-05 16:53:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20717,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,251549036,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 16:53:58,2024-01-05 16:53:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20718,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,292367748,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 16:54:00,2024-01-05 16:54:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20720,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,021691210,0221065,obszar wiejski,Mieroszów,Dolnośląskie,2024-01-05 16:54:04,2024-01-05 16:54:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20721,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,292894940,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 16:54:05,2024-01-05 16:54:05,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20722,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,022007864,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 16:54:07,2024-01-05 16:54:07,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20723,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA,,280057187,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 16:54:09,2024-01-05 16:54:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20724,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA MŁODZIEŻY ZAGROŻONEJ NIEDOSTOSOWANIEM SPOŁECZNYM PRZY MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W SOLCU NAD WISŁĄ,,146818150,1409064,miasto,Solec Nad Wisłą,Mazowieckie,2024-01-05 16:54:11,2024-01-05 16:54:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20725,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA NIEPEŁNOSPRAWNYCH RUCHOWO W BUSKU - ZDROJU,,292441290,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 16:54:13,2024-01-05 16:54:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20726,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA DLA UCZNIÓW NIEPEŁNOSPRAWNYCH,,030932447,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 16:54:15,2024-01-05 16:54:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20727,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM DRA JÓZEFA ALEKSIEWICZA W IWONICZU-ZDROJU,,371014061,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-05 16:54:16,2024-01-05 16:54:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
20728,BRANŻOWA SZKOŁA I STOPNIA SPECJALNA IM. KSIĘDZA JANA TWARDOWSKIEGO W STALOWEJ WOLI,,830476289,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 16:54:18,2024-01-05 16:54:18,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
